ID,Height,timestamp,Type,From,To,Amount,Fee
11224552475019322037,780913,2020-08-04 13:19:50,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-4Y3L-HTP3-9HX5-2QU9P,34.412,0.0441
2178861996922944784,741456,2020-04-16 11:16:35,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-GEQ6-XFLS-VW46-FYMN4,4.0,0.0588
15866058090214059070,741403,2020-04-16 08:12:16,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-GEQ6-XFLS-VW46-FYMN4,5.0,0.0441
7302149994087780438,741176,2020-04-15 16:55:45,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-GEQ6-XFLS-VW46-FYMN4,3.0,0.05145
8765599181302928515,740229,2020-04-13 01:22:18,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-GEQ6-XFLS-VW46-FYMN4,3.0,0.0294
13775217071988797201,738818,2020-04-09 02:53:56,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-GEQ6-XFLS-VW46-FYMN4,7.0,0.0147
3158311066945619633,738342,2020-04-07 18:35:23,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-AJR8-R3M9-PPU5-EMU9V,6.0,0.03675
9165358256657465673,737827,2020-04-06 07:42:25,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-GEQ6-XFLS-VW46-FYMN4,3.0,0.0147
14387219727524826561,737815,2020-04-06 06:56:06,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-D55C-PKYD-CEV9-ANNFV,1.0,0.0147
7293962976790103649,737628,2020-04-05 18:35:53,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-GEQ6-XFLS-VW46-FYMN4,10.0,0.05145
9114882685080815505,734615,2020-03-28 08:23:56,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-GEQ6-XFLS-VW46-FYMN4,2.0,0.0441
3224351487937262064,734568,2020-03-28 05:42:59,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-6GBP-WBY8-3TSJ-BCE7G,5.0,0.0588
12363862298577994490,733975,2020-03-26 13:08:27,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-GEQ6-XFLS-VW46-FYMN4,8.0,0.0147
700143314469241222,731398,2020-03-19 08:40:30,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-H68D-TBKW-QWAV-38JQE,1.0,0.0441
7550213668455212781,731106,2020-03-18 13:02:17,Ordinary Payment,S-3VYN-2KE9-JPEM-E76Y9,S-GEQ6-XFLS-VW46-FYMN4,1.0,0.0588
3300015038107309446,728695,2020-03-11 19:22:32,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-4DGW-SX3P-NJR7-9LKHU,3.0,0.0588
17912802548029722876,728553,2020-03-11 09:48:38,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-GEQ6-XFLS-VW46-FYMN4,3.0,0.0588
16648480789108501670,727782,2020-03-09 05:51:20,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-ENV6-PA5L-53UV-3ZSSP,3.0,0.0441
7288076710151780784,726662,2020-03-06 02:16:53,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-GEQ6-XFLS-VW46-FYMN4,3.0,0.0147
8337014788412330106,724211,2020-02-28 05:59:56,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-YF26-SPEB-52QA-CRXXZ,9.0,0.03675
1935870976525761437,722616,2020-02-23 18:35:22,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-PTZD-MNWD-8K26-E4AJ2,44.0,0.02205
9319526908017015187,722114,2020-02-22 08:59:09,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-GEQ6-XFLS-VW46-FYMN4,3.0,0.0294
13374022626687473973,721753,2020-02-21 09:01:05,Ordinary Payment,S-7NP4-GA3F-8DUQ-4YGG2,S-GEQ6-XFLS-VW46-FYMN4,6.0,0.00735
2412162495268309650,720331,2020-02-17 09:27:54,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-GEQ6-XFLS-VW46-FYMN4,3.0,0.03675
2687673818981819424,719425,2020-02-14 20:25:29,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-GEQ6-XFLS-VW46-FYMN4,1.0,0.05145
8511505551157363046,717626,2020-02-09 19:25:16,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-N9HN-UZLM-89Q8-C6JMG,10.0,0.05145
16287627405137521560,716756,2020-02-07 08:49:35,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-GEQ6-XFLS-VW46-FYMN4,2.0,0.0588
11233833067124579436,715801,2020-02-04 16:59:32,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-GEQ6-XFLS-VW46-FYMN4,14.0,0.0294
9229515187583318006,715194,2020-02-03 00:21:01,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-GEQ6-XFLS-VW46-FYMN4,8.0,0.0588
12131471052347360623,715025,2020-02-02 12:56:22,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-GEQ6-XFLS-VW46-FYMN4,23.0,0.05145
16201385563808191724,715011,2020-02-02 12:04:16,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-GEQ6-XFLS-VW46-FYMN4,2.0,0.02205
6917630591626222601,715009,2020-02-02 11:48:38,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-QVNW-F9PV-KQAT-FHS8E,1.0,0.0294
1164920847946804567,714962,2020-02-02 08:56:11,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-F7YX-U8A5-JA78-HCFF7,6.0,0.0441
6469167202815282732,714275,2020-01-31 10:36:34,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-GEQ6-XFLS-VW46-FYMN4,2.0,0.02205
14783077074072398874,714045,2020-01-30 19:03:50,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-G5VY-PHCW-XRKK-CUF22,4.0,0.05145
12018272826351509953,712644,2020-01-26 21:06:30,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-5N3W-8T86-2V9T-8NJZA,2.0,0.03675
14510630602173336273,712566,2020-01-26 16:09:31,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-WNHA-XAU6-YEHA-HNUZD,7.0,0.0147
8139656287882403735,711769,2020-01-24 10:20:37,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-GEQ6-XFLS-VW46-FYMN4,11.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GEQ6-XFLS-VW46-FYMN4,10.0,0.0735
