ID,Height,timestamp,Type,From,To,Amount,Fee
13945028890427692276,959515,2021-12-14 02:32:15,Token Transfer,S-4URW-QD2Z-72YT-FTQUJ,S-3WZ5-QPA4-C8DU-423Z9,0.0,0.1
7630827136878937274,959514,2021-12-14 02:28:34,Ordinary Payment,S-3WZ5-QPA4-C8DU-423Z9,S-WQLF-PACK-YPX9-6NZBH,140.73923824,0.00735
17776999062329407702,959513,2021-12-14 02:24:09,Token Transfer,S-3WZ5-QPA4-C8DU-423Z9,S-WQLF-PACK-YPX9-6NZBH,0.0,0.00735
16777043776659629755,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.94545928,0.0735
17072442528081257596,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.94810365,0.0735
8107231117521238641,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.94810365,0.0735
6874408925306775689,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.94810365,0.0735
13281276086006212875,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.94810365,0.0735
4416591536232335700,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.94990486,0.0735
4279911160456191586,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.94990486,0.0735
14860712204270625854,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.95159249,0.0735
17887459431667383601,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.95249888,0.6615
9182337208295092661,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.95626338,0.0735
9064660249921151549,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.95626338,0.0735
8397612799668452318,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.95626338,0.0735
14731841142238529389,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.95626338,0.0735
17926902806384741460,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.95809576,0.0735
685770506999438734,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.95809576,0.0735
15679119046380144116,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.95809576,0.0735
15233869042867479798,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.95993518,0.0735
11710270232009234154,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.95993518,0.0735
9654530449229421126,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,4.82282391,0.0735
1017480404645423140,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.96923925,0.0735
11351642145748372600,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97395925,0.0735
11645283306837344090,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97586014,0.0735
5516171583900293452,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97586014,0.0735
13032162315183970867,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97968428,0.0735
17479324935029755568,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.980645,0.0735
13357239856166405698,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.98353851,0.0735
10689788384663738858,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.98547702,0.0735
4179529878420788497,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.98644914,0.0735
4638076198507513676,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.99330808,0.0735
12111213738983220152,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.98376783,0.0735
15581470116831240085,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.98473658,0.0735
16881831987778802175,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.98667982,0.0735
3824122797570613888,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.98765432,0.0735
2180933304438302018,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.98280001,0.0735
13527542736788723945,947413,2021-11-10 11:35:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97144816,0.0735
2671387147124378826,947050,2021-11-09 11:20:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97144816,0.0735
9431141381118753935,946692,2021-11-08 11:21:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97239279,0.0735
2327799290805833113,946355,2021-11-07 13:00:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97239279,0.0735
13080275542594694298,945983,2021-11-06 12:02:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97239279,0.0735
17462617203338047213,945592,2021-11-05 10:17:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97134436,0.0735
7511718173223899891,945246,2021-11-04 11:04:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97418317,0.0735
8293699189293340727,944883,2021-11-03 10:45:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97334589,0.0735
6065141992480041842,944522,2021-11-02 10:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97524439,0.0735
335218138449055927,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97260559,0.0735
4840645367990606839,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97640421,0.0735
6831750139206122811,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97640898,0.0735
2641008050268464795,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97612305,0.0735
13162791528198677763,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97541847,0.0735
16020262726176590822,942526,2021-10-27 21:36:17,Token Transfer,S-3WZ5-QPA4-C8DU-423Z9,S-4URW-QD2Z-72YT-FTQUJ,0.0,0.00735
8105565596302610519,942366,2021-10-27 10:53:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97837325,0.0735
1477239062053820769,942014,2021-10-26 11:27:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.97971788,0.0735
5990867816066442617,941659,2021-10-25 11:44:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.98212435,0.0735
1240852585129120743,941307,2021-10-24 12:21:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.9823173,0.0735
2490753986517144333,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.99664032,0.0735
690016724863434125,940646,2021-10-22 16:02:25,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-3WZ5-QPA4-C8DU-423Z9,0.18461538,0.0735
13495441601873015298,940577,2021-10-22 11:24:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.00173199,0.0735
12763354221111454770,940212,2021-10-21 11:08:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.01371454,0.0735
2035282534410161602,939877,2021-10-20 12:40:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.01567078,0.0735
8791820302359721053,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.01711602,0.0735
688681621930582046,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.01794535,0.0735
4836268639528330477,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.01939812,0.11025
1868484483129407019,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.0225252,0.11025
11617816802182700778,938127,2021-10-15 16:02:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-3WZ5-QPA4-C8DU-423Z9,3.39743589,0.0735
14015830864100507833,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.0261978,0.0735
14797292052798519965,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.03096928,0.0735
13242229426087874887,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.03523848,0.0735
3481046057713555752,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.03727876,0.0735
13969503709113379220,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.04008378,0.0735
12497476068696664071,936266,2021-10-10 11:41:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.04399281,0.0735
8722809451608204820,935921,2021-10-09 12:49:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.02881611,0.0735
3929822699237267044,935609,2021-10-08 16:04:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-3WZ5-QPA4-C8DU-423Z9,0.19230769,0.0735
11424247985695636712,935538,2021-10-08 11:08:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.02881611,0.0735
10616243755965589422,935178,2021-10-07 11:14:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.03392194,0.0735
9093069334357734902,934799,2021-10-06 10:02:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.01974116,0.11025
10250894711767844336,934485,2021-10-05 12:58:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.02192958,0.25725
11771784704402948207,934100,2021-10-04 11:17:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.02752112,0.0735
16213372165841130891,933759,2021-10-03 12:36:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.02868381,0.25725
3053088573764352279,933384,2021-10-02 11:22:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.03016742,0.0735
12156957542313219647,933096,2021-10-01 16:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-3WZ5-QPA4-C8DU-423Z9,0.19230769,0.0735
2896192880062976238,933014,2021-10-01 10:51:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.03037971,0.0735
15653355461912085879,932651,2021-09-30 10:48:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.03069831,0.0735
8006328459603444262,932300,2021-09-29 11:15:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.03272072,0.0735
6166839230523959636,931939,2021-09-28 11:11:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.04034889,0.0735
5401950051817925337,931801,2021-09-28 01:57:27,Token Transfer,S-SF75-FY4B-FYBK-C3RT8,S-3WZ5-QPA4-C8DU-423Z9,0.0,0.00735
1628674578783260621,931574,2021-09-27 10:48:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.04425991,0.0735
11085138707150179392,931241,2021-09-26 12:37:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.04809058,0.11025
10839507011348326080,930866,2021-09-25 11:34:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.05117542,0.0735
5323577603712994302,930504,2021-09-24 11:20:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.01292902,0.0735
7896988785165072428,930169,2021-09-23 13:00:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.03184692,0.0735
6533969940132636397,929780,2021-09-22 11:10:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.03398074,0.0735
9108415392689929199,929420,2021-09-21 11:06:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.03719807,0.0735
13606233670846071069,929061,2021-09-20 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.06888058,0.02205
11906496247901182570,928708,2021-09-19 11:33:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.07459508,0.02205
15076089379672527435,928359,2021-09-18 12:16:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.08620936,0.03675
18392210033012599602,927978,2021-09-17 11:00:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.09687897,0.02205
14323678536570735265,927622,2021-09-16 11:09:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.09927852,0.0294
1297252799185219977,927262,2021-09-15 11:02:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.10410926,0.02205
7706094349104076916,926905,2021-09-14 11:19:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.10654059,0.02205
18093111502901511575,926538,2021-09-13 10:52:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.10654059,0.0147
13611098635602060851,926197,2021-09-12 12:07:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.11389925,0.03675
1765771570904195250,925833,2021-09-11 11:46:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.1365744,0.02205
12212123719629945612,925461,2021-09-10 10:58:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.14044365,0.02205
9556213188767430739,925136,2021-09-09 13:17:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.14173926,0.0294
10907227129948617463,924751,2021-09-08 11:48:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.14433933,0.02205
14121232024462951599,924411,2021-09-07 12:58:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.14564382,0.02205
6953534671764909447,924044,2021-09-06 12:34:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.15089163,0.03675
9984142930825888468,923685,2021-09-05 12:40:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.1522111,0.02205
2468404584265573859,923333,2021-09-04 13:05:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.15485914,0.0294
1601231611291693853,922958,2021-09-03 11:59:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.16019191,0.0294
2395902818857060924,922606,2021-09-02 12:37:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.16828405,0.03675
253385407070236956,922233,2021-09-01 11:41:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.17100658,0.03675
2541100221091605240,921896,2021-08-31 13:14:39,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.17374182,0.0294
880524473747515332,921500,2021-08-30 10:46:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.17374182,0.02205
15024561769107729580,921151,2021-08-29 11:31:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.17925082,0.05145
13744633030563441726,920792,2021-08-28 11:38:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.17925082,0.0294
18242478004100742844,920437,2021-08-27 11:55:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.18202476,0.0294
11148435556240520069,920115,2021-08-26 14:21:52,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.18341662,0.1176
13598723959534865776,919742,2021-08-25 13:41:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.19042543,0.0294
10729921564882085069,919392,2021-08-24 14:07:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.19042543,0.02205
8040560477645272398,919008,2021-08-23 12:47:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.19197852,0.0294
1097502848813543567,918660,2021-08-22 13:22:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.1963773,0.1176
10589921925487860296,918302,2021-08-21 13:33:48,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.1963773,0.0294
7745001080466168103,917924,2021-08-20 12:28:50,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.1963773,0.1176
17717238787865573428,917564,2021-08-19 12:23:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.21079086,0.0294
3548530478102671795,917256,2021-08-18 15:42:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.21079086,0.11025
6783793302649804923,917212,2021-08-18 12:41:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.14269082,0.11025
1546347822141257004,916854,2021-08-17 12:57:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.21371535,0.11025
4640367423172917826,916494,2021-08-16 12:56:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.21371535,0.0294
11017954677238353656,916127,2021-08-15 12:30:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.21371535,0.03675
16418705674045040293,915794,2021-08-14 14:05:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.21812866,0.02205
12361029204765127046,915402,2021-08-13 12:02:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.21812866,0.02205
1365525807371404482,915045,2021-08-12 12:22:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,1.21960691,0.03675
16039438908857770059,914716,2021-08-11 14:20:32,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,0.0,0.1
15993179441960638676,879143,2021-05-04 17:27:40,Ordinary Payment,S-3WZ5-QPA4-C8DU-423Z9,S-4URW-QD2Z-72YT-FTQUJ,98.0,0.02205
12119714225645159562,874922,2021-04-22 22:36:21,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3WZ5-QPA4-C8DU-423Z9,100.0,0.0294
10913729221907365969,849415,2021-02-11 01:02:42,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-3WZ5-QPA4-C8DU-423Z9,0.0,0.0441
