ID,Height,timestamp,Type,From,To,Amount,Fee
3628607958086509801,780472,2020-08-03 07:57:23,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-4Y3L-HTP3-9HX5-2QU9P,5.4708,0.00735
7335987240995114138,742494,2020-04-19 09:24:30,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-99HM-6DEN-Z9U2-E52DQ,4.0,0.0441
14646243934809565622,739837,2020-04-11 23:17:02,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-6LV2-XCBJ-PRL3-A4A96,3.0,0.00735
3646826101937323288,739350,2020-04-10 14:16:42,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-99HM-6DEN-Z9U2-E52DQ,2.0,0.00735
16037794882254921682,738823,2020-04-09 03:14:57,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-Q5JU-7JVB-R4Z5-8NSG7,1.0,0.03675
12735996803830748226,737479,2020-04-05 08:27:36,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-99HM-6DEN-Z9U2-E52DQ,2.0,0.0441
8600041847401094383,734637,2020-03-28 10:22:39,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-6AWM-UF4E-MYMA-4TNA6,10.0,0.0588
8206017466998703885,734214,2020-03-27 05:37:28,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-99HM-6DEN-Z9U2-E52DQ,10.0,0.0588
18168996446865868919,734185,2020-03-27 03:26:32,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-C65V-QV4Z-NCFR-4JVXK,10.0,0.0441
11875490241940319561,734138,2020-03-27 00:15:25,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-BK5E-M7M8-JD8Z-H3DK2,6.0,0.02205
14066138970352282484,733439,2020-03-25 01:35:35,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-99HM-6DEN-Z9U2-E52DQ,4.0,0.0441
15064415911797751249,732890,2020-03-23 12:16:32,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-99HM-6DEN-Z9U2-E52DQ,8.0,0.0294
13676711646188924705,732447,2020-03-22 07:20:57,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-99HM-6DEN-Z9U2-E52DQ,1.0,0.0294
16764054360059652829,729335,2020-03-13 14:26:03,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-99HM-6DEN-Z9U2-E52DQ,1.0,0.0441
6503685318809884131,728842,2020-03-12 05:24:57,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-QX6U-AC7Y-54E7-ES4VB,27.0,0.0441
11041663833470274430,728759,2020-03-11 23:25:35,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-WW8D-LXQB-9UUP-APMKE,5.0,0.05145
4317118308147270672,726602,2020-03-05 22:24:25,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-99HM-6DEN-Z9U2-E52DQ,19.0,0.03675
2220132732858524064,726103,2020-03-04 13:17:55,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-99HM-6DEN-Z9U2-E52DQ,8.0,0.05145
11500414404811751544,723945,2020-02-27 12:01:32,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-99HM-6DEN-Z9U2-E52DQ,7.0,0.05145
11072616363598908050,721069,2020-02-19 10:53:49,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-BMHS-436F-49AR-ACP26,1.0,0.0441
16735528122887874541,720956,2020-02-19 03:16:29,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-7XBD-WX9X-ULFA-8DM53,1.0,0.0147
12811145663399081802,720192,2020-02-16 23:51:57,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-99HM-6DEN-Z9U2-E52DQ,2.0,0.0441
15699269404648200699,719360,2020-02-14 16:22:09,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-PQNP-3VF5-RC2Z-E8HX4,3.0,0.05145
2357728508253611599,719280,2020-02-14 10:47:16,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-5NWD-46AE-SN99-58JRG,1.0,0.0294
11478236618945204928,718429,2020-02-12 01:47:21,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-RGYQ-5YVL-E6F7-5L5WL,9.0,0.05145
16950256029568400420,717918,2020-02-10 15:33:22,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-99HM-6DEN-Z9U2-E52DQ,7.0,0.0294
18277693174043136133,716742,2020-02-07 08:14:11,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-U5CV-AYKH-XXBV-946XD,3.0,0.00735
9913321264751507003,715828,2020-02-04 19:04:22,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-5LXD-6GZ5-P7HP-2SVV4,3.0,0.0588
152718628381860678,714798,2020-02-01 21:59:00,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-99HM-6DEN-Z9U2-E52DQ,4.0,0.0147
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-99HM-6DEN-Z9U2-E52DQ,10.0,0.08085
