ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZFXY-EPSH-DL62-7C6T4,1e-08,0.44835
5983436177295325875,432699,2017-12-04 14:14:11,Ordinary Payment,S-ZFXY-EPSH-DL62-7C6T4,S-HK9D-P74Q-XDEJ-D6PGM,4700.0,2.0
7938766330301930137,432696,2017-12-04 13:57:58,Ordinary Payment,S-ZFXY-EPSH-DL62-7C6T4,S-HK9D-P74Q-XDEJ-D6PGM,50.0,5.0
892960336539306710,432633,2017-12-04 09:32:26,Ordinary Payment,S-2JXQ-EJCN-9BW7-HS2Q2,S-ZFXY-EPSH-DL62-7C6T4,4813.0,1.0
13776177706189519643,402306,2017-09-10 14:03:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZFXY-EPSH-DL62-7C6T4,0.35505974,1.0
10626010695659599493,402058,2017-09-09 21:10:29,Reward Recipient Assignment,S-ZFXY-EPSH-DL62-7C6T4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3171328858107985409,401945,2017-09-09 13:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZFXY-EPSH-DL62-7C6T4,0.82483514,1.0
2011790106198343418,401551,2017-09-08 11:23:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZFXY-EPSH-DL62-7C6T4,1.36104514,1.0
16523411753333366722,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFXY-EPSH-DL62-7C6T4,0.00973392,1.0
11438647654364238775,401136,2017-09-07 07:12:21,Reward Recipient Assignment,S-ZFXY-EPSH-DL62-7C6T4,S-E925-FACX-C2X8-49772,0.0,1.0
12185705389550595041,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFXY-EPSH-DL62-7C6T4,1.90579628,1.0
7119499054773168960,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFXY-EPSH-DL62-7C6T4,0.67068841,1.0
14452226358592239049,400551,2017-09-05 16:00:26,Ordinary Payment,S-ZFXY-EPSH-DL62-7C6T4,S-2JXQ-EJCN-9BW7-HS2Q2,2.0,1.0
3771008894513541377,400165,2017-09-04 14:15:42,Ordinary Payment,S-ZFXY-EPSH-DL62-7C6T4,S-B8LJ-DQCX-FHTT-3XHUA,4.0,1.0
4307349886860434560,400165,2017-09-04 14:15:42,Reward Recipient Assignment,S-ZFXY-EPSH-DL62-7C6T4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18053278327196211522,400138,2017-09-04 12:36:36,Reward Recipient Assignment,S-ZFXY-EPSH-DL62-7C6T4,S-BN2A-VSRT-32D5-5953C,0.0,1.0
14224287774804026294,400133,2017-09-04 12:19:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZFXY-EPSH-DL62-7C6T4,10.0,2.0
18397736909395439774,400131,2017-09-04 12:12:34,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZFXY-EPSH-DL62-7C6T4,1.0,1.0
17716123434806193335,400130,2017-09-04 12:07:22,Account Update,S-ZFXY-EPSH-DL62-7C6T4,,0.0,1.0
11873312532837319025,400129,2017-09-04 12:00:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZFXY-EPSH-DL62-7C6T4,1.0,1.0
