ID,Height,timestamp,Type,From,To,Amount,Fee
9209257263041956009,359370,2017-05-13 02:30:04,Ordinary Payment,S-PQ7Y-V2GP-K6UV-9ULEP,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
15870381718986207131,359312,2017-05-12 22:49:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PQ7Y-V2GP-K6UV-9ULEP,5000.0,1.0
16515998055983644859,356842,2017-05-06 00:56:25,Ordinary Payment,S-PQ7Y-V2GP-K6UV-9ULEP,S-RRP8-XJGE-3S35-2UP3N,14998.0,1.0
6093710937273009242,356833,2017-05-06 00:16:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ7Y-V2GP-K6UV-9ULEP,9999.0,1.0
7834057479622025860,356831,2017-05-06 00:08:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PQ7Y-V2GP-K6UV-9ULEP,5000.0,1.0
12836655252943714499,356542,2017-05-05 04:55:54,Ordinary Payment,S-PQ7Y-V2GP-K6UV-9ULEP,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
9709672746395742698,356531,2017-05-05 03:58:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PQ7Y-V2GP-K6UV-9ULEP,15000.0,2.0
13902714233037876405,356427,2017-05-04 21:02:21,Ordinary Payment,S-PQ7Y-V2GP-K6UV-9ULEP,S-RRP8-XJGE-3S35-2UP3N,8417.0,1.0
2426895736806212251,356414,2017-05-04 20:21:04,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PQ7Y-V2GP-K6UV-9ULEP,8418.0,1.0
577847603611544407,315453,2017-01-10 06:48:17,Ordinary Payment,S-PQ7Y-V2GP-K6UV-9ULEP,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17227397575132221694,315451,2017-01-10 06:38:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PQ7Y-V2GP-K6UV-9ULEP,10000.0,1.0
12944967652003837579,312877,2017-01-03 02:16:21,Ordinary Payment,S-PQ7Y-V2GP-K6UV-9ULEP,S-RRP8-XJGE-3S35-2UP3N,829.56286666,1.0
5526578612342756387,312875,2017-01-03 02:01:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PQ7Y-V2GP-K6UV-9ULEP,830.56286666,1.0
11094877858968788649,312605,2017-01-02 07:29:55,Ordinary Payment,S-PQ7Y-V2GP-K6UV-9ULEP,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
5632076446495968366,312602,2017-01-02 07:16:52,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PQ7Y-V2GP-K6UV-9ULEP,2000.0,1.0
