ID,Height,timestamp,Type,From,To,Amount,Fee
6584424196957472208,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MDBQ-5NFZ-QLAN-H8LDJ,0.0,1.0
10048643002349736960,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MDBQ-5NFZ-QLAN-H8LDJ,0.0,1.0
3436070876894189632,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MDBQ-5NFZ-QLAN-H8LDJ,0.0,1.0
3024753292069430472,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MDBQ-5NFZ-QLAN-H8LDJ,0.0,1.0
2257264324709083763,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MDBQ-5NFZ-QLAN-H8LDJ,0.0,1.0
15020268726002665828,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MDBQ-5NFZ-QLAN-H8LDJ,0.0,1.0
4244114238489459875,122967,2015-07-21 09:04:51,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,49000.0,49.0
14900193767580492282,120757,2015-07-15 05:05:46,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,51900.0,52.0
14397206825625786150,67865,2015-02-17 08:17:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-MDBQ-5NFZ-QLAN-H8LDJ,44.44479494,1.0
6178147659914327499,67833,2015-02-17 05:43:17,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-MDBQ-5NFZ-QLAN-H8LDJ,159.06666664,1.0
1754412981015186032,67781,2015-02-17 02:03:41,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-MDBQ-5NFZ-QLAN-H8LDJ,152.25531914,1.0
7818615477275630115,67746,2015-02-16 23:58:09,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-MDBQ-5NFZ-QLAN-H8LDJ,99.04166662,1.0
11368503433903917560,67691,2015-02-16 20:01:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-MDBQ-5NFZ-QLAN-H8LDJ,139.54634144,1.0
5799559445257279232,67623,2015-02-16 15:25:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-MDBQ-5NFZ-QLAN-H8LDJ,153.66564414,1.0
14117615145021465397,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-MDBQ-5NFZ-QLAN-H8LDJ,61.6347826,1.0
15083444547942800374,67534,2015-02-16 09:45:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MDBQ-5NFZ-QLAN-H8LDJ,309.4741379,1.0
4501345110791092865,67520,2015-02-16 08:41:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MDBQ-5NFZ-QLAN-H8LDJ,108.96946564,1.0
4232688216742043976,67486,2015-02-16 06:28:41,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-MDBQ-5NFZ-QLAN-H8LDJ,83.74117645,1.0
18008585283489556405,67430,2015-02-16 02:23:59,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-MDBQ-5NFZ-QLAN-H8LDJ,156.64141406,1.0
4784689445120938019,67367,2015-02-15 22:28:18,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-MDBQ-5NFZ-QLAN-H8LDJ,174.68292682,1.0
15164127180878554536,67360,2015-02-15 22:09:19,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-MDBQ-5NFZ-QLAN-H8LDJ,64.88109755,1.0
671316414107439309,67310,2015-02-15 18:40:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MDBQ-5NFZ-QLAN-H8LDJ,215.9578313,1.0
17578319446350458846,67271,2015-02-15 15:41:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MDBQ-5NFZ-QLAN-H8LDJ,95.04,1.0
10685424803610809820,67261,2015-02-15 15:05:51,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-MDBQ-5NFZ-QLAN-H8LDJ,78.59116022,1.0
6914699872586247896,67240,2015-02-15 13:57:30,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-MDBQ-5NFZ-QLAN-H8LDJ,363.70886072,1.0
688559748120080167,67232,2015-02-15 13:17:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-MDBQ-5NFZ-QLAN-H8LDJ,122.12820512,1.0
17402616819643925699,67206,2015-02-15 11:46:58,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-MDBQ-5NFZ-QLAN-H8LDJ,291.01351349,1.0
10389300294254761968,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-MDBQ-5NFZ-QLAN-H8LDJ,44.30188679,1.0
4696733199434460917,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-MDBQ-5NFZ-QLAN-H8LDJ,91.94193548,1.0
1476578371047470122,67110,2015-02-15 05:11:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-MDBQ-5NFZ-QLAN-H8LDJ,220.25255966,1.0
15101135162759776655,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-MDBQ-5NFZ-QLAN-H8LDJ,78.73800737,1.0
16939254630129800002,66995,2015-02-14 21:34:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-MDBQ-5NFZ-QLAN-H8LDJ,129.96363636,1.0
1640452677818246468,66974,2015-02-14 20:12:50,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-MDBQ-5NFZ-QLAN-H8LDJ,104.92647058,1.0
11921265581835402945,66962,2015-02-14 19:12:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-MDBQ-5NFZ-QLAN-H8LDJ,82.51304344,1.0
7731078057095904791,66914,2015-02-14 16:03:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MDBQ-5NFZ-QLAN-H8LDJ,111.8112764,1.0
1152576861567616683,66749,2015-02-14 04:29:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-MDBQ-5NFZ-QLAN-H8LDJ,86.57446808,1.0
12770843108800174080,66691,2015-02-14 00:52:08,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-MDBQ-5NFZ-QLAN-H8LDJ,125.36842103,1.0
10997931345208902646,66672,2015-02-13 23:52:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MDBQ-5NFZ-QLAN-H8LDJ,113.33333328,1.0
10757400143499323068,66618,2015-02-13 20:07:35,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-MDBQ-5NFZ-QLAN-H8LDJ,200.953271,1.0
10311845475133371379,66602,2015-02-13 18:34:12,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-MDBQ-5NFZ-QLAN-H8LDJ,53.5681818,1.0
1367000980364411322,66564,2015-02-13 16:27:34,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-MDBQ-5NFZ-QLAN-H8LDJ,342.0,1.0
6554321129250420843,66561,2015-02-13 16:01:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-MDBQ-5NFZ-QLAN-H8LDJ,33.3,1.0
16654560717481190585,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-MDBQ-5NFZ-QLAN-H8LDJ,7.74150485,1.0
18408673696595608566,66381,2015-02-13 03:57:59,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-MDBQ-5NFZ-QLAN-H8LDJ,59.025,1.0
279073208240249582,66348,2015-02-13 02:15:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-MDBQ-5NFZ-QLAN-H8LDJ,31.0846325,1.0
16640807357837547037,66283,2015-02-12 21:24:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MDBQ-5NFZ-QLAN-H8LDJ,15.40774487,1.0
13275343632294631475,66227,2015-02-12 17:54:24,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-MDBQ-5NFZ-QLAN-H8LDJ,28.04435483,1.0
17754502292304996197,66142,2015-02-12 12:04:01,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-MDBQ-5NFZ-QLAN-H8LDJ,19.77788459,1.0
520778258013297913,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-MDBQ-5NFZ-QLAN-H8LDJ,24.91007194,1.0
8182384675985764661,65980,2015-02-12 01:07:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-MDBQ-5NFZ-QLAN-H8LDJ,77.72131146,1.0
4521437176001443490,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-MDBQ-5NFZ-QLAN-H8LDJ,7.48409893,1.0
4219917960276567493,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-MDBQ-5NFZ-QLAN-H8LDJ,8.09469696,1.0
7364240417354100794,65597,2015-02-10 23:52:55,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-MDBQ-5NFZ-QLAN-H8LDJ,34.13658536,1.0
5087074633390841154,65495,2015-02-10 16:35:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-MDBQ-5NFZ-QLAN-H8LDJ,13.17913385,1.0
535384924416902751,65378,2015-02-10 08:29:31,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-MDBQ-5NFZ-QLAN-H8LDJ,40.87790697,1.0
5924022441295231552,65358,2015-02-10 07:20:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MDBQ-5NFZ-QLAN-H8LDJ,96.33783782,1.0
3023353063097036913,65246,2015-02-09 23:39:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MDBQ-5NFZ-QLAN-H8LDJ,44.01875,1.0
9681672354916327040,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-MDBQ-5NFZ-QLAN-H8LDJ,14.4736842,1.0
3953121221589228344,65038,2015-02-09 10:04:56,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-MDBQ-5NFZ-QLAN-H8LDJ,38.57692307,1.0
7639811602336861708,65003,2015-02-09 07:28:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-MDBQ-5NFZ-QLAN-H8LDJ,50.82014388,1.0
9159970125332798444,64980,2015-02-09 05:45:42,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-MDBQ-5NFZ-QLAN-H8LDJ,19.34745762,1.0
10213949398015679570,64921,2015-02-09 02:20:09,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-MDBQ-5NFZ-QLAN-H8LDJ,155.58695651,1.0
3327303716865996376,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-MDBQ-5NFZ-QLAN-H8LDJ,33.46411481,1.0
7405663042623278503,64784,2015-02-08 16:40:47,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-MDBQ-5NFZ-QLAN-H8LDJ,108.88782608,1.0
11806728698221806416,64701,2015-02-08 11:07:36,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-MDBQ-5NFZ-QLAN-H8LDJ,39.3311702,1.0
14841353933070178674,64640,2015-02-08 07:07:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-MDBQ-5NFZ-QLAN-H8LDJ,35.36575538,1.0
17300323322985046818,64553,2015-02-08 01:05:10,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-MDBQ-5NFZ-QLAN-H8LDJ,66.39786666,1.0
16550506145364089244,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-MDBQ-5NFZ-QLAN-H8LDJ,100.0968,1.0
16680493877496530719,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-MDBQ-5NFZ-QLAN-H8LDJ,11.03533333,1.0
6076614688162283689,64268,2015-02-07 05:59:20,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MDBQ-5NFZ-QLAN-H8LDJ,84.19393258,1.0
11242448909923439716,64024,2015-02-06 13:42:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-MDBQ-5NFZ-QLAN-H8LDJ,53.94391304,1.0
7358516824777046231,64002,2015-02-06 12:14:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-MDBQ-5NFZ-QLAN-H8LDJ,42.3272,1.0
13533830836480876361,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-MDBQ-5NFZ-QLAN-H8LDJ,40.43311475,1.0
18202700058649727284,63872,2015-02-06 03:21:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-MDBQ-5NFZ-QLAN-H8LDJ,40.96822877,1.0
4148156414564195186,63778,2015-02-05 21:29:06,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-MDBQ-5NFZ-QLAN-H8LDJ,17.18287769,1.0
5257850907567929595,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-MDBQ-5NFZ-QLAN-H8LDJ,58.7028346,1.0
92392943147948857,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-MDBQ-5NFZ-QLAN-H8LDJ,93.67066961,1.0
4059807980131674002,63505,2015-02-05 02:56:13,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MDBQ-5NFZ-QLAN-H8LDJ,80.97037836,1.0
9741555335022822618,63482,2015-02-05 01:33:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MDBQ-5NFZ-QLAN-H8LDJ,131.1788589,1.0
16686075299432394997,63397,2015-02-04 19:41:54,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-MDBQ-5NFZ-QLAN-H8LDJ,27.72068181,1.0
3638084546223905163,63353,2015-02-04 16:34:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,109.38004471,1.0
12296099637539692160,63240,2015-02-04 09:24:50,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-MDBQ-5NFZ-QLAN-H8LDJ,103.72734805,1.0
7696887112561934697,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-MDBQ-5NFZ-QLAN-H8LDJ,227.77508619,1.0
11310351166100238639,63149,2015-02-04 02:53:50,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-MDBQ-5NFZ-QLAN-H8LDJ,85.16204545,1.0
15001954491488185189,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-MDBQ-5NFZ-QLAN-H8LDJ,49.5484,1.0
17602280254706445008,63103,2015-02-03 23:54:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-MDBQ-5NFZ-QLAN-H8LDJ,108.71115749,1.0
16304528926194177893,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-MDBQ-5NFZ-QLAN-H8LDJ,94.4944584,1.0
5481127443885922177,62936,2015-02-03 12:34:59,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
18376004562635394156,62931,2015-02-03 12:19:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MDBQ-5NFZ-QLAN-H8LDJ,76472.09504835,1.0
15345474292967169957,62923,2015-02-03 11:52:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MDBQ-5NFZ-QLAN-H8LDJ,193.41692306,1.0
16817404566270218518,62910,2015-02-03 10:50:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-MDBQ-5NFZ-QLAN-H8LDJ,28.81229357,1.0
17160583190796551478,62814,2015-02-03 04:20:24,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-MDBQ-5NFZ-QLAN-H8LDJ,74.07188118,1.0
14422386183025462940,62797,2015-02-03 03:10:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-MDBQ-5NFZ-QLAN-H8LDJ,53.81151806,1.0
711694944582127122,62729,2015-02-02 23:02:41,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MDBQ-5NFZ-QLAN-H8LDJ,360.06,1.0
9838788002259840245,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-MDBQ-5NFZ-QLAN-H8LDJ,99.87263858,1.0
3020988436721966746,62696,2015-02-02 20:36:39,Ask Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
3106308371843264307,62695,2015-02-02 20:35:32,Ask Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
12959999647949845227,62690,2015-02-02 20:20:20,Ask Order Cancellation,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
8572305360894241715,62690,2015-02-02 20:20:20,Bid Order Cancellation,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
8948766250062263710,62690,2015-02-02 20:20:20,Ask Order Cancellation,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
16659858888579498810,62657,2015-02-02 18:02:27,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-MDBQ-5NFZ-QLAN-H8LDJ,128.3901023,1.0
1574750698989025477,62585,2015-02-02 13:11:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MDBQ-5NFZ-QLAN-H8LDJ,151.30740599,1.0
16662204857721197994,62456,2015-02-02 04:29:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,180.61101796,1.0
1450959488959870652,62430,2015-02-02 02:46:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MDBQ-5NFZ-QLAN-H8LDJ,160.32468077,1.0
14875805924301212436,62386,2015-02-02 00:07:04,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-MDBQ-5NFZ-QLAN-H8LDJ,136.65071096,1.0
15470944236721627603,62301,2015-02-01 18:12:46,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MDBQ-5NFZ-QLAN-H8LDJ,108.43468039,1.0
2984250747229042393,62205,2015-02-01 11:42:05,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-MDBQ-5NFZ-QLAN-H8LDJ,256.0257627,1.0
16497019981294182628,62198,2015-02-01 11:05:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-MDBQ-5NFZ-QLAN-H8LDJ,87.16581395,1.0
13611230060447723617,62185,2015-02-01 10:23:06,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-MDBQ-5NFZ-QLAN-H8LDJ,154.79986301,1.0
17555842035237307166,62159,2015-02-01 08:23:15,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-MDBQ-5NFZ-QLAN-H8LDJ,128.61128204,1.0
11120416929093382394,62132,2015-02-01 06:49:37,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-MDBQ-5NFZ-QLAN-H8LDJ,46.68716981,1.0
2343841052745158941,62055,2015-02-01 01:53:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-MDBQ-5NFZ-QLAN-H8LDJ,202.35563213,1.0
6712333551679334301,62013,2015-01-31 22:54:37,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-MDBQ-5NFZ-QLAN-H8LDJ,207.68605502,1.0
6471067598338995577,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-MDBQ-5NFZ-QLAN-H8LDJ,238.08027024,1.0
14939485456898319580,61977,2015-01-31 20:34:42,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-MDBQ-5NFZ-QLAN-H8LDJ,95.1300792,1.0
6409948186028383416,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-MDBQ-5NFZ-QLAN-H8LDJ,118.97246835,1.0
12290494916415268024,61860,2015-01-31 12:53:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-MDBQ-5NFZ-QLAN-H8LDJ,132.49049285,1.0
10223515852678027417,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MDBQ-5NFZ-QLAN-H8LDJ,163.83173913,1.0
8292499384811230851,61714,2015-01-31 02:41:40,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MDBQ-5NFZ-QLAN-H8LDJ,97.47090909,1.0
12156833031528283964,61704,2015-01-31 02:11:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-MDBQ-5NFZ-QLAN-H8LDJ,41.59696629,1.0
14478984672401643053,61682,2015-01-31 00:40:21,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-MDBQ-5NFZ-QLAN-H8LDJ,150.6452,1.0
17325069475751476727,61602,2015-01-30 19:27:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MDBQ-5NFZ-QLAN-H8LDJ,111.79395035,1.0
4883481376240022600,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MDBQ-5NFZ-QLAN-H8LDJ,38.28632124,1.0
16367478595017106743,61493,2015-01-30 12:03:22,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-MDBQ-5NFZ-QLAN-H8LDJ,346.27908392,1.0
18229521715677955268,61476,2015-01-30 10:34:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,50.93328767,1.0
11592509597713046668,61454,2015-01-30 09:18:34,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-MDBQ-5NFZ-QLAN-H8LDJ,147.6717647,1.0
11796290173057501339,59769,2015-01-25 16:35:12,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-MDBQ-5NFZ-QLAN-H8LDJ,246.24760868,1.0
8541631708923668951,59760,2015-01-25 15:33:57,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MDBQ-5NFZ-QLAN-H8LDJ,156.96375,1.0
13613102780945976708,59732,2015-01-25 13:29:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-MDBQ-5NFZ-QLAN-H8LDJ,149.64092711,1.0
6170743856669761308,59689,2015-01-25 11:20:32,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-MDBQ-5NFZ-QLAN-H8LDJ,190.4712121,1.0
9418324995859657146,59667,2015-01-25 09:27:11,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MDBQ-5NFZ-QLAN-H8LDJ,62.71647058,1.0
8615036846014482047,59654,2015-01-25 08:44:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MDBQ-5NFZ-QLAN-H8LDJ,436.4380769,1.0
9035858727419078091,59640,2015-01-25 07:17:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-MDBQ-5NFZ-QLAN-H8LDJ,136.85927272,1.0
12806370258564412262,59621,2015-01-25 05:59:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-MDBQ-5NFZ-QLAN-H8LDJ,63.12059196,1.0
4791959983604823650,59548,2015-01-25 01:15:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,85.6544,1.0
14261055784705328584,59484,2015-01-24 21:37:51,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-MDBQ-5NFZ-QLAN-H8LDJ,173.01908195,1.0
14103621534366827127,59456,2015-01-24 19:23:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-MDBQ-5NFZ-QLAN-H8LDJ,114.5832317,1.0
15467163168102789581,59379,2015-01-24 14:12:56,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MDBQ-5NFZ-QLAN-H8LDJ,152.69445944,1.0
12633296990392669881,59368,2015-01-24 13:32:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,170.35050844,1.0
17323336857626237977,59347,2015-01-24 11:36:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-MDBQ-5NFZ-QLAN-H8LDJ,124.16328394,1.0
13140398871642724433,59205,2015-01-24 02:17:09,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-MDBQ-5NFZ-QLAN-H8LDJ,233.94326757,1.0
9056252601120918703,59168,2015-01-24 00:02:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-MDBQ-5NFZ-QLAN-H8LDJ,184.94098091,1.0
14047014284331113036,59121,2015-01-23 20:40:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MDBQ-5NFZ-QLAN-H8LDJ,105.0455944,1.0
13636800199340822092,59105,2015-01-23 19:59:28,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-MDBQ-5NFZ-QLAN-H8LDJ,110.0953846,1.0
7531819941808336402,59041,2015-01-23 15:26:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MDBQ-5NFZ-QLAN-H8LDJ,205.64440251,1.0
6648332091302931026,58980,2015-01-23 11:21:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-MDBQ-5NFZ-QLAN-H8LDJ,129.72862064,1.0
17560159891081662270,58945,2015-01-23 09:07:29,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-MDBQ-5NFZ-QLAN-H8LDJ,193.41692307,1.0
1104697267355840165,58938,2015-01-23 08:42:37,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-MDBQ-5NFZ-QLAN-H8LDJ,92.17677416,1.0
9333706435570164079,58860,2015-01-23 03:25:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MDBQ-5NFZ-QLAN-H8LDJ,67.92963635,1.0
4149107357033214905,58816,2015-01-23 00:07:03,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MDBQ-5NFZ-QLAN-H8LDJ,67.30864864,1.0
11699807082359180018,58802,2015-01-22 23:06:10,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MDBQ-5NFZ-QLAN-H8LDJ,193.41692306,1.0
11089436837198743435,58791,2015-01-22 22:20:01,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MDBQ-5NFZ-QLAN-H8LDJ,113.1262088,1.0
2401677840478559367,58658,2015-01-22 13:33:33,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-MDBQ-5NFZ-QLAN-H8LDJ,56.22460376,1.0
