ID,Height,timestamp,Type,From,To,Amount,Fee
79409290072268806,468283,2018-03-14 02:25:10,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-KCXJ-VZH4-ZQ24-HN2H4,0.0,1.0
15979258786545857879,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-KCXJ-VZH4-ZQ24-HN2H4,0.10372419,1.0
2971668033134250220,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,19.0,1.0
440344405133892051,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,3.0,1.0
16822029813588454187,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,3.0,1.0
13281577489120669864,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-KCXJ-VZH4-ZQ24-HN2H4,0.14150943,1.0
353919873124133875,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-KCXJ-VZH4-ZQ24-HN2H4,0.17410847,1.0
7829325667637506038,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-KCXJ-VZH4-ZQ24-HN2H4,0.16595871,1.0
3554402525169815376,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-KCXJ-VZH4-ZQ24-HN2H4,0.43712338,1.0
436698511485601214,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-KCXJ-VZH4-ZQ24-HN2H4,0.23041588,1.0
6599540741510435033,353653,2017-04-27 02:39:37,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-KCXJ-VZH4-ZQ24-HN2H4,0.28153709,1.0
5348780868975424470,352873,2017-04-24 22:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,20.0,1.0
17276288546010210208,352778,2017-04-24 16:00:46,Bid Order Placement,S-KCXJ-VZH4-ZQ24-HN2H4,,0.0,1.0
9791545009346544008,351756,2017-04-21 19:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,6.51,1.0
415344597523101005,351445,2017-04-20 22:34:50,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-KCXJ-VZH4-ZQ24-HN2H4,1.45317594,1.0
15249154585444786238,351078,2017-04-19 21:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,10.0,1.0
16597818226672371271,351008,2017-04-19 16:53:11,Ordinary Payment,S-KCXJ-VZH4-ZQ24-HN2H4,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
1638415516625002078,350965,2017-04-19 14:27:13,Bid Order Placement,S-KCXJ-VZH4-ZQ24-HN2H4,,0.0,1.0
3628493870817778035,350703,2017-04-18 20:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,13.0,1.0
9131096984413446581,350668,2017-04-18 18:10:53,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-KCXJ-VZH4-ZQ24-HN2H4,2.0,1.0
10811902023401521832,350305,2017-04-17 17:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,15.0,1.0
6264326764903968911,349637,2017-04-15 20:53:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,3.0,1.0
12724428223633231859,348922,2017-04-13 20:53:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,4.36,1.0
8396813839318313923,348581,2017-04-12 21:57:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,15.0,1.0
12530917298278316433,348565,2017-04-12 20:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCXJ-VZH4-ZQ24-HN2H4,3.0,1.0
1505889420077775466,348563,2017-04-12 20:48:03,Ordinary Payment,S-KCXJ-VZH4-ZQ24-HN2H4,S-9XJV-PNE4-89GA-4ZP58,100.0,1.0
17980650882759269042,348219,2017-04-11 21:46:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,25.0,1.0
9618783313992793805,347851,2017-04-10 21:33:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,30.0,1.0
5272915338628771643,347851,2017-04-10 21:33:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,30.0,1.0
15869314672026500761,347406,2017-04-09 15:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,15.0,1.0
10251829338919207630,347149,2017-04-08 22:18:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,3.66,1.0
106017888913292798,347137,2017-04-08 21:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,15.0,1.0
6067583650653077223,347054,2017-04-08 16:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,30.0,1.0
5777323025636193210,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,15.0,1.0
5102709770621574024,346389,2017-04-06 18:55:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,15.0,1.0
6197532636184872902,346058,2017-04-05 20:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXJ-VZH4-ZQ24-HN2H4,3.39,1.0
9929567173532695142,345993,2017-04-05 16:45:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-KCXJ-VZH4-ZQ24-HN2H4,2.0,1.0
11588183167165120260,345461,2017-04-04 04:44:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KCXJ-VZH4-ZQ24-HN2H4,5.0,1.0
12442512300019643556,345461,2017-04-04 04:44:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCXJ-VZH4-ZQ24-HN2H4,3.0,1.0
14318569378600018678,345461,2017-04-04 04:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCXJ-VZH4-ZQ24-HN2H4,3.0,1.0
12900656103392847545,345423,2017-04-04 02:03:22,Reward Recipient Assignment,S-KCXJ-VZH4-ZQ24-HN2H4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15930709396077675624,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCXJ-VZH4-ZQ24-HN2H4,2.0,1.0001
9514401452407405173,344946,2017-04-02 17:57:57,Reward Recipient Assignment,S-KCXJ-VZH4-ZQ24-HN2H4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4892487144176163334,344943,2017-04-02 17:49:22,Ordinary Payment,S-RPKJ-CZBP-8H9J-5H5SN,S-KCXJ-VZH4-ZQ24-HN2H4,6.0,1.0
12186436624615670452,343697,2017-03-30 06:15:16,Reward Recipient Assignment,S-KCXJ-VZH4-ZQ24-HN2H4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16787212468435968611,343688,2017-03-30 05:44:19,Reward Recipient Assignment,S-KCXJ-VZH4-ZQ24-HN2H4,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
219833447655679003,343682,2017-03-30 05:14:22,Reward Recipient Assignment,S-KCXJ-VZH4-ZQ24-HN2H4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18109545549803033256,342888,2017-03-27 23:44:49,Reward Recipient Assignment,S-KCXJ-VZH4-ZQ24-HN2H4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18376231001662394507,342883,2017-03-27 23:23:56,Reward Recipient Assignment,S-KCXJ-VZH4-ZQ24-HN2H4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7164887466710162651,342809,2017-03-27 18:26:31,Reward Recipient Assignment,S-KCXJ-VZH4-ZQ24-HN2H4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8342010507452134433,342781,2017-03-27 16:42:45,Reward Recipient Assignment,S-KCXJ-VZH4-ZQ24-HN2H4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2771834930531887764,342450,2017-03-26 18:28:59,Reward Recipient Assignment,S-KCXJ-VZH4-ZQ24-HN2H4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16402892293964636688,342075,2017-03-25 17:07:48,Account Update,S-KCXJ-VZH4-ZQ24-HN2H4,,0.0,1.0
2704578927067260264,342044,2017-03-25 15:10:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCXJ-VZH4-ZQ24-HN2H4,3.0,1.0
3857786023527885997,342044,2017-03-25 15:10:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KCXJ-VZH4-ZQ24-HN2H4,1.0,1.0
7927667152870294954,342044,2017-03-25 15:10:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KCXJ-VZH4-ZQ24-HN2H4,5.0,1.0
