ID,Height,timestamp,Type,From,To,Amount,Fee
3462672261416779411,779753,2020-08-01 07:51:17,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-4Y3L-HTP3-9HX5-2QU9P,0.8975,0.0735
9268178012012502256,742357,2020-04-19 00:33:25,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-8ZA2-ZNG9-8GC7-7J6V7,5.0,0.05145
18050966430773266208,742008,2020-04-18 00:36:51,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-JA2A-NGLQ-5LTH-GRKZY,5.0,0.0294
7137330435334466464,741748,2020-04-17 07:21:36,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-VBEP-23SR-WXC2-AP3AN,1.0,0.0441
8269001654099886488,739977,2020-04-12 08:02:08,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-NSGX-JN5W-89Y9-25WHH,1.0,0.0588
13288012337153206935,739522,2020-04-11 01:42:00,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-5RES-CYMY-PBXE-CJM3D,8.0,0.0588
5088397186808288492,739398,2020-04-10 17:15:44,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-JA2A-NGLQ-5LTH-GRKZY,1.0,0.0294
9265315418246086324,739297,2020-04-10 10:34:57,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-JA2A-NGLQ-5LTH-GRKZY,2.0,0.03675
7962830122421683397,738759,2020-04-08 22:34:59,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-JA2A-NGLQ-5LTH-GRKZY,4.0,0.0441
7095023184401696422,738609,2020-04-08 12:23:35,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-JA2A-NGLQ-5LTH-GRKZY,3.0,0.02205
4708141067932510145,738366,2020-04-07 20:08:44,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-MQ94-FFMP-MNNH-AFZPM,17.0,0.0588
3892488290910903142,737797,2020-04-06 05:57:29,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-JA2A-NGLQ-5LTH-GRKZY,7.0,0.02205
4021012861999052781,737582,2020-04-05 15:18:26,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-RQRN-W63Y-UEGK-BB9JE,1.0,0.0441
7552052188841229767,737007,2020-04-04 00:54:41,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-JA2A-NGLQ-5LTH-GRKZY,2.0,0.05145
173315005000638864,736459,2020-04-02 12:14:35,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-JA2A-NGLQ-5LTH-GRKZY,2.0,0.00735
2226465997464263795,736053,2020-04-01 09:11:29,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-CMD8-EEJU-FHHN-334CL,1.0,0.0147
12857872135072963923,735244,2020-03-30 02:32:13,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-UFNB-6HF2-Y5UA-3XSP6,33.0,0.03675
3908664123747231755,735156,2020-03-29 20:41:52,Ordinary Payment,S-P4K7-3APE-8KTS-DBQVB,S-JA2A-NGLQ-5LTH-GRKZY,41.0,0.0441
17628312894899143481,733923,2020-03-26 09:43:29,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-JTKW-HZL8-FHC3-BX72M,15.0,0.02205
14597691777807650786,733455,2020-03-25 02:35:07,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-5RP6-ML43-ZXF8-CTX6V,7.0,0.05145
11928926405428268429,733237,2020-03-24 11:55:27,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-NLKT-UB6Z-5NK2-7EW39,8.0,0.02205
7733172652273797241,733070,2020-03-24 01:06:54,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-9Q82-KDCD-BPNP-CXLAZ,3.0,0.05145
16632503122997960222,732338,2020-03-21 23:40:28,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-JA2A-NGLQ-5LTH-GRKZY,26.0,0.03675
8352247786876714997,731478,2020-03-19 13:51:54,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-PNFZ-WKYX-WRQF-F53P4,3.0,0.02205
14271506661167515283,731303,2020-03-19 02:22:14,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-JA2A-NGLQ-5LTH-GRKZY,10.0,0.03675
8328479530505713812,724269,2020-02-28 09:59:41,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-3WX6-XW6D-RTZR-CCCUT,1.0,0.0147
120410167869828721,723413,2020-02-26 00:18:27,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-6MF9-265C-8AZU-38WPY,3.0,0.00735
15092573129500393738,722086,2020-02-22 06:57:29,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-CHNW-VJ9E-B82Y-4CPF3,1.0,0.05145
8261886650929008484,721491,2020-02-20 15:28:06,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-AGHK-Q4LM-Y9ZX-55F8R,5.0,0.0588
1851021792073696481,721329,2020-02-20 04:24:01,Ordinary Payment,S-BPDV-HM4D-TS85-6LLQU,S-JA2A-NGLQ-5LTH-GRKZY,8.0,0.0294
5316611885133761045,721153,2020-02-19 16:10:30,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-3VFB-U5AK-F8ZY-53YJC,10.0,0.0588
8164678352482116426,720829,2020-02-18 18:31:21,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-JA2A-NGLQ-5LTH-GRKZY,7.0,0.0588
7982264980784746326,720518,2020-02-17 21:57:29,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-N6NZ-RPFA-RGCX-89W2K,1.0,0.0441
16744161564702951251,720017,2020-02-16 12:07:37,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-V92J-3Y7W-4AQZ-BWBJC,1.0,0.02205
12414639193356501425,719556,2020-02-15 05:17:55,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-JA2A-NGLQ-5LTH-GRKZY,7.0,0.0441
7297824007802661884,718548,2020-02-12 09:33:35,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-GVLA-XPVD-FYBP-54LHK,2.0,0.0441
14503209036077739309,718087,2020-02-11 02:33:32,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-RLG2-SZWZ-BQ7N-GMB6N,2.0,0.0441
354703283971523497,717392,2020-02-09 04:04:10,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-JA2A-NGLQ-5LTH-GRKZY,4.0,0.0294
9593925270840177589,715987,2020-02-05 05:45:48,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-N38P-7W8T-TNLH-7JBEN,2.0,0.05145
3660798698847213653,715331,2020-02-03 09:22:03,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-JA2A-NGLQ-5LTH-GRKZY,2.0,0.0588
1567602618772031708,714208,2020-01-31 06:06:30,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-JZLP-RKJT-LU9G-5WWYH,3.0,0.0147
16137757439215137551,713242,2020-01-28 13:23:22,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-JA2A-NGLQ-5LTH-GRKZY,1.0,0.0588
11222693123777430269,712990,2020-01-27 20:15:58,Ordinary Payment,S-Z47H-4GNX-97XX-D6G4U,S-JA2A-NGLQ-5LTH-GRKZY,1.0,0.0588
10024591121509050330,712973,2020-01-27 19:20:48,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-9XSW-J9AS-ULDL-CLPND,4.0,0.03675
18002783947026898089,711831,2020-01-24 14:33:35,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-JA2A-NGLQ-5LTH-GRKZY,4.0,0.0294
4840525870187855350,711803,2020-01-24 12:39:13,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-8EW4-V88R-GRCT-5BRMR,5.0,0.03675
6653777431161116988,711685,2020-01-24 05:02:07,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-JA2A-NGLQ-5LTH-GRKZY,1.0,0.0294
231941451049952692,711085,2020-01-22 12:35:45,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-P8A2-EARA-GRP3-FWTMW,8.0,0.00735
7329385153260705963,710772,2020-01-21 15:31:33,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-JA2A-NGLQ-5LTH-GRKZY,5.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JA2A-NGLQ-5LTH-GRKZY,10.0,0.0588
