ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5FTM-42V3-QLYE-245AN,1.539e-05,0.0735
7454687715229504920,565627,2018-12-11 13:36:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5FTM-42V3-QLYE-245AN,0.0,0.0441
3014603498867219755,565626,2018-12-11 13:30:31,Token Transfer,S-5FTM-42V3-QLYE-245AN,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,0.1
14472986041433212864,565599,2018-12-11 11:31:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5FTM-42V3-QLYE-245AN,0.0,0.0882
2399494095648186120,565598,2018-12-11 11:19:31,Bid Order Placement,S-5FTM-42V3-QLYE-245AN,,0.0,1.0
12435512652973851928,565296,2018-12-10 15:12:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5FTM-42V3-QLYE-245AN,0.0,0.0441
7927033694801795029,565295,2018-12-10 14:49:27,Bid Order Placement,S-5FTM-42V3-QLYE-245AN,,0.0,1.0
15859082062694431191,565064,2018-12-09 23:41:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5FTM-42V3-QLYE-245AN,0.0,0.06615
8103065388789924954,565063,2018-12-09 23:34:47,Bid Order Placement,S-5FTM-42V3-QLYE-245AN,,0.0,1.0
4084887432988401486,564598,2018-12-08 16:31:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5FTM-42V3-QLYE-245AN,0.0,0.34545
6709878099984368241,564597,2018-12-08 16:24:35,Bid Order Placement,S-5FTM-42V3-QLYE-245AN,,0.0,1.0
12808844983265498008,564396,2018-12-08 03:00:18,Arbitrary Message,S-JM3M-MHWM-UVQ6-DSN3Q,S-5FTM-42V3-QLYE-245AN,0.0,0.9261
10545804373572479304,564389,2018-12-08 02:20:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5FTM-42V3-QLYE-245AN,0.0,0.9261
6961023144132248927,564389,2018-12-08 02:20:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5FTM-42V3-QLYE-245AN,0.0,0.9261
17545930874375964538,564388,2018-12-08 02:16:38,Alias Assignment,S-5FTM-42V3-QLYE-245AN,,0.0,0.9261
6256353867767165540,564388,2018-12-08 02:16:38,Bid Order Placement,S-5FTM-42V3-QLYE-245AN,,0.0,1.0
14977978931411856091,564387,2018-12-08 02:04:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5FTM-42V3-QLYE-245AN,0.0,0.1
9011504387373281051,564387,2018-12-08 02:04:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5FTM-42V3-QLYE-245AN,1000.0,0.1176
