ID,Height,timestamp,Type,From,To,Amount,Fee
12207432268894944559,545319,2018-10-15 17:23:37,Ordinary Payment,S-4BV4-7V7E-JW28-CLU3S,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
14002462400289012328,80614,2015-03-24 22:18:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4BV4-7V7E-JW28-CLU3S,2.0,1.0
14660743849436643107,80515,2015-03-24 16:10:52,Ordinary Payment,S-4BV4-7V7E-JW28-CLU3S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17155544445397228022,80513,2015-03-24 16:06:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4BV4-7V7E-JW28-CLU3S,4.0,1.0
12282493606576987664,79827,2015-03-22 17:41:57,Ordinary Payment,S-4BV4-7V7E-JW28-CLU3S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11714448405830282178,79825,2015-03-22 17:36:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4BV4-7V7E-JW28-CLU3S,2.0,1.0
5322176206199564834,79426,2015-03-21 15:03:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4BV4-7V7E-JW28-CLU3S,2.0,1.0
15595741422756184929,77189,2015-03-15 08:55:20,Ordinary Payment,S-4BV4-7V7E-JW28-CLU3S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11184796756287599653,77187,2015-03-15 08:48:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4BV4-7V7E-JW28-CLU3S,3.0,1.0
523083445469217569,68185,2015-02-18 05:14:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4BV4-7V7E-JW28-CLU3S,2.0,1.0
4338623214434506419,67996,2015-02-17 16:37:17,Ordinary Payment,S-4BV4-7V7E-JW28-CLU3S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
566689852197479746,67994,2015-02-17 16:33:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4BV4-7V7E-JW28-CLU3S,4.0,1.0
5498412533920969288,67666,2015-02-16 18:15:29,Ordinary Payment,S-4BV4-7V7E-JW28-CLU3S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14625551470370996,67663,2015-02-16 18:07:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4BV4-7V7E-JW28-CLU3S,3.0,1.0
12409882618152229829,67372,2015-02-15 23:14:30,Ordinary Payment,S-4BV4-7V7E-JW28-CLU3S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5111741380954010252,67370,2015-02-15 22:57:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4BV4-7V7E-JW28-CLU3S,3.0,1.0
7911761537847054991,67313,2015-02-15 18:50:01,Ordinary Payment,S-4BV4-7V7E-JW28-CLU3S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8550538191915929143,67310,2015-02-15 18:40:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4BV4-7V7E-JW28-CLU3S,3.0,1.0
12971490003719211959,67152,2015-02-15 08:02:27,Ordinary Payment,S-4BV4-7V7E-JW28-CLU3S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18055952835774318018,67150,2015-02-15 07:58:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4BV4-7V7E-JW28-CLU3S,3.0,1.0
5354247340644957482,67002,2015-02-14 21:51:51,Ordinary Payment,S-4BV4-7V7E-JW28-CLU3S,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
15727527974760311204,67001,2015-02-14 21:47:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4BV4-7V7E-JW28-CLU3S,2.0,1.0
6497862791400292956,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4BV4-7V7E-JW28-CLU3S,7.0,1.0
8676184034533199881,66943,2015-02-14 17:41:09,Ordinary Payment,S-4BV4-7V7E-JW28-CLU3S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16220659952209138601,66941,2015-02-14 17:29:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4BV4-7V7E-JW28-CLU3S,3.0,1.0
10470819803701312168,66880,2015-02-14 13:28:43,Ordinary Payment,S-4BV4-7V7E-JW28-CLU3S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12990230943153408395,66878,2015-02-14 13:22:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4BV4-7V7E-JW28-CLU3S,3.0,1.0
