ID,Height,timestamp,Type,From,To,Amount,Fee
15593744085887564221,477067,2018-04-07 16:37:14,Ordinary Payment,S-965Z-NVMP-DX4E-DLKFW,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
1475953531905397817,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-965Z-NVMP-DX4E-DLKFW,2.0,1.0001
15280533649142487883,339880,2017-03-19 14:15:32,Ordinary Payment,S-965Z-NVMP-DX4E-DLKFW,S-RRP8-XJGE-3S35-2UP3N,3040.79986112,1.0
13548837231731679916,339878,2017-03-19 14:03:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-965Z-NVMP-DX4E-DLKFW,3041.79986112,1.0
16546520121226285057,339607,2017-03-18 19:37:01,Ordinary Payment,S-965Z-NVMP-DX4E-DLKFW,S-RRP8-XJGE-3S35-2UP3N,38411.0,1.0
11602375771320443282,339605,2017-03-18 19:32:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-965Z-NVMP-DX4E-DLKFW,38412.0,1.0
17106878397370396419,339594,2017-03-18 19:03:54,Ordinary Payment,S-965Z-NVMP-DX4E-DLKFW,S-RRP8-XJGE-3S35-2UP3N,9585.93126216,1.0
4274167593960472638,339592,2017-03-18 18:51:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-965Z-NVMP-DX4E-DLKFW,9586.93126216,1.0
9041630608259818098,339549,2017-03-18 15:46:54,Ordinary Payment,S-965Z-NVMP-DX4E-DLKFW,S-RRP8-XJGE-3S35-2UP3N,5681.755,1.0
1522086889431192602,339545,2017-03-18 15:41:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-965Z-NVMP-DX4E-DLKFW,5682.755,1.0
15308162503467451644,335419,2017-03-07 03:00:08,Ordinary Payment,S-965Z-NVMP-DX4E-DLKFW,S-RRP8-XJGE-3S35-2UP3N,6768.07086539,1.0
7335781658372770327,335416,2017-03-07 02:36:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-965Z-NVMP-DX4E-DLKFW,6769.07086539,1.0
