ID,Height,timestamp,Type,From,To,Amount,Fee
9332914377142778614,383752,2017-07-20 09:50:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SCU-LBXH-8E6Q-26SN9,0.0,1.0
5941118732329850880,201601,2016-02-26 09:04:42,Ordinary Payment,S-8SCU-LBXH-8E6Q-26SN9,S-R7BA-X5MG-LQPV-CXC5Q,869.0,1.0
15203262728013269542,185901,2016-01-13 10:29:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,291.35909871,1.0
5194707261304709181,180701,2015-12-29 21:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,278.51990314,1.0
18351682033708310123,176401,2015-12-17 21:03:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,300.02341504,1.0
2844495422176127586,173723,2015-12-10 09:10:27,Ordinary Payment,S-8SCU-LBXH-8E6Q-26SN9,S-R7BA-X5MG-LQPV-CXC5Q,764.0,1.0
3153812007581235173,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,253.49861701,1.0
2261057319357369746,167400,2015-11-22 16:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,252.42146131,1.0
1313494718643839322,162800,2015-11-09 19:40:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,258.73439221,1.0
1857978077063771939,159056,2015-10-30 08:42:05,Ordinary Payment,S-8SCU-LBXH-8E6Q-26SN9,S-R7BA-X5MG-LQPV-CXC5Q,759.0,1.0
6425145262414656959,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,256.64263323,1.0
4036423329692527249,154000,2015-10-16 05:21:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,250.81859043,1.0
1778331371008315008,146900,2015-09-26 08:26:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,253.13014336,1.0
18419348325089210788,145032,2015-09-21 03:10:49,Ordinary Payment,S-8SCU-LBXH-8E6Q-26SN9,S-R7BA-X5MG-LQPV-CXC5Q,1812.0,1.0
5733181098181474774,143400,2015-09-16 13:24:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,255.15262405,1.0
9133802023500542696,140400,2015-09-08 03:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,417.00143231,1.0
18235872373903021679,140200,2015-09-07 15:11:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,250.70172967,1.0
1507979717285778288,138601,2015-09-03 03:24:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,250.81673295,1.0
3923991388207194253,136000,2015-08-26 20:55:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,388.54224975,1.0
17062233013009886625,134300,2015-08-22 02:06:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,250.36890202,1.0
6240856953303666627,133755,2015-08-20 13:34:53,Ordinary Payment,S-8SCU-LBXH-8E6Q-26SN9,S-R7BA-X5MG-LQPV-CXC5Q,526.0,1.0
15918501952841005735,129700,2015-08-09 05:40:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,266.89969434,1.0
15531757904331857546,125701,2015-07-29 00:36:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,260.21613693,1.0
13943885824965611164,123429,2015-07-22 16:27:35,Ordinary Payment,S-8SCU-LBXH-8E6Q-26SN9,S-R7BA-X5MG-LQPV-CXC5Q,544.0,1.0
3720738221774755322,122800,2015-07-20 22:02:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,258.53134602,1.0
11377492640828273564,115700,2015-07-01 01:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,286.67973562,1.0
16664914132822983934,113420,2015-06-24 16:23:01,Ordinary Payment,S-8SCU-LBXH-8E6Q-26SN9,S-R7BA-X5MG-LQPV-CXC5Q,2521.0,1.0
8595338861001883347,112100,2015-06-20 23:45:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,1965.23363493,1.0
16533762497505615650,110200,2015-06-15 16:33:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,307.11455703,1.0
3801373110469191030,105900,2015-06-03 15:13:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,250.61803152,1.0
4478161551017294198,103377,2015-05-27 13:53:23,Reward Recipient Assignment,S-8SCU-LBXH-8E6Q-26SN9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17343468138355257214,103285,2015-05-27 08:00:09,Ordinary Payment,S-8SCU-LBXH-8E6Q-26SN9,S-R7BA-X5MG-LQPV-CXC5Q,387.0,1.0
18119835082096849362,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-8SCU-LBXH-8E6Q-26SN9,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
4791935363962753402,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,4.17324126,1.0
5251242290590701302,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,5.72120766,1.0
12578965839056376995,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,2.85206978,1.0
8646111358322709370,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,36.2156967,1.0
6536272492021052380,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,9.72912589,1.0
10149952113559107008,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,21.37134288,1.0
16499640586466650201,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,13.61408081,1.0
3699005483947087483,99600,2015-05-17 01:03:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,7.91644532,1.0
6125216770809647036,99500,2015-05-16 17:54:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,2.59015768,1.0
4816268168737666384,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,22.95711421,1.0
4780566366655432983,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,24.3927653,1.0
336864304834885026,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,15.62363596,1.0
6864172933869684075,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,32.86086976,1.0
12766541036098366959,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,34.2723307,1.0
2977315497824339980,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,11.45171728,1.0
13605263787938400080,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,23.0672178,1.0
3036990693108506274,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,46.51779585,1.0
15295331414015418778,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-8SCU-LBXH-8E6Q-26SN9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17366409251466983957,97487,2015-05-11 03:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-8SCU-LBXH-8E6Q-26SN9,11.36616337,1.0
497039006962208843,97338,2015-05-10 17:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-8SCU-LBXH-8E6Q-26SN9,10.13068069,1.0
1983863813144337127,96955,2015-05-09 15:53:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-8SCU-LBXH-8E6Q-26SN9,43.46127232,1.0
7995783696365718843,96886,2015-05-09 10:56:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-8SCU-LBXH-8E6Q-26SN9,12.03265901,1.0
1374859048544468040,96612,2015-05-08 16:30:21,Reward Recipient Assignment,S-8SCU-LBXH-8E6Q-26SN9,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
1825890473606665548,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-8SCU-LBXH-8E6Q-26SN9,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1222817372352156529,96134,2015-05-07 08:35:10,Ordinary Payment,S-8SCU-LBXH-8E6Q-26SN9,S-R7BA-X5MG-LQPV-CXC5Q,1273.0,1.0
4636207618257510298,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,41.65477958,1.0
5626270595101875412,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,58.12735752,1.0
15367144405360518437,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,6.80135186,1.0
16254668582286849176,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,7.35319877,1.0
11310359987085442497,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,46.28196167,1.0
17385055357331707799,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,20.19690582,1.0
13059080595322788982,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,3.27260152,1.0
5887366826694949554,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,10.77472704,1.0
4299581722417684996,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,3.72992382,1.0
4081548569758913385,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,3.36186423,1.0
6007778284647386660,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,18.45410105,1.0
17951629315179519161,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,15.47336308,1.0
4706469825816466329,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,10.17896777,1.0
5590246591840753095,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,2.25030363,1.0
13183096776024532103,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,8.31148688,1.0
15418956421418413173,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,19.39636558,1.0
15543888987541980824,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,9.01748451,1.0
8345474766540653673,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,50.82132529,1.0
5147777238807474440,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,22.21099851,1.0
5492084170239820535,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,13.7098531,1.0
14442847637979546960,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,45.75532589,1.0
16702081749460312266,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,16.16496601,1.0
2428422559959807163,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,7.39831716,1.0
5144743605702781510,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,5.24513894,1.0
16072416528060338256,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,5.87471241,1.0
16644115826026358186,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,4.57464918,1.0
11860270028832614493,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,13.45064926,1.0
1939543326592904111,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,11.7510089,1.0
14148060809029021906,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,6.68031153,1.0
15877813215073955333,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,12.83108038,1.0
8593333620946462731,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,8.16960026,1.0
15502475665563018427,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,23.87366112,1.0
14069989994672614445,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,18.11944639,1.0
3840424931913570278,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,18.18711478,1.0
5654707457716829404,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,10.54123108,1.0
13747865215154582421,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,25.65317545,1.0
6649980306339133095,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,12.43642354,1.0
2936039491452332671,89001,2015-04-17 09:53:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,24.34400099,1.0
12913595966895265489,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,6.04918596,1.0
2254396128450199601,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8SCU-LBXH-8E6Q-26SN9,22.33420399,1.0
9096147455907788120,88765,2015-04-16 18:13:51,Reward Recipient Assignment,S-8SCU-LBXH-8E6Q-26SN9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5951775635608636388,88612,2015-04-16 07:46:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,302.74252547,1.0
132861496753306138,85190,2015-04-06 18:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,301.45056298,1.0
17664679383164537382,84048,2015-04-03 13:23:09,Ordinary Payment,S-8SCU-LBXH-8E6Q-26SN9,S-R7BA-X5MG-LQPV-CXC5Q,719.0,1.0
8238036545635046597,81944,2015-03-28 16:00:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,415.5808034,1.0
10855673549735171399,79341,2015-03-21 09:07:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,304.15011432,1.0
14912369422259486659,76164,2015-03-12 12:22:45,Ordinary Payment,S-8SCU-LBXH-8E6Q-26SN9,S-R7BA-X5MG-LQPV-CXC5Q,1547.0,1.0
13020956842733130578,75030,2015-03-09 07:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,301.01139615,1.0
11913223959591725588,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,300.34347868,1.0
8777552170593934870,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,327.78920687,1.0
5710022480823775871,67691,2015-02-16 20:01:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,303.40047461,1.0
5024222605343689441,65030,2015-02-09 09:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,314.96209198,1.0
14095080500404007926,64354,2015-02-07 11:58:08,Ordinary Payment,S-8SCU-LBXH-8E6Q-26SN9,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
91596499398158899,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8SCU-LBXH-8E6Q-26SN9,0.0,1.0
7020692671911246705,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8SCU-LBXH-8E6Q-26SN9,0.0,1.0
6323756273581064419,62680,2015-02-02 19:30:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,301.95445415,1.0
2395358057564053687,60920,2015-01-28 21:37:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,302.65655983,1.0
5361376478322820464,60796,2015-01-28 13:15:12,Ordinary Payment,S-8SCU-LBXH-8E6Q-26SN9,S-R7BA-X5MG-LQPV-CXC5Q,1125.0,1.0
1172880855240795808,59390,2015-01-24 14:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,301.56223516,1.0
10804812223265228001,57330,2015-01-18 20:38:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,302.54924138,1.0
10474881937855650067,55671,2015-01-14 06:16:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,521.18770221,1.0
260038792172303482,54395,2015-01-10 15:35:11,Ordinary Payment,S-8SCU-LBXH-8E6Q-26SN9,S-R7BA-X5MG-LQPV-CXC5Q,1212.0,1.0
7741908549013758450,54111,2015-01-09 20:12:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,300.22616617,1.0
9631145462914371277,52291,2015-01-04 18:04:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,300.23750021,1.0
8532093353950557091,50591,2014-12-31 00:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,309.39579848,1.0
16394122129825940879,49472,2014-12-27 21:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,304.36341576,1.0
5671376923587673946,49431,2014-12-27 18:42:04,Ordinary Payment,S-8SCU-LBXH-8E6Q-26SN9,S-R7BA-X5MG-LQPV-CXC5Q,622.0,1.0
13721554622658116734,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-8SCU-LBXH-8E6Q-26SN9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
926555211258208880,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-8SCU-LBXH-8E6Q-26SN9,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2160918187150673179,47733,2014-12-23 00:11:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,414.59326495,1.0
12909365704895292325,46230,2014-12-18 19:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,210.27638645,1.0
14780237142362114541,45433,2014-12-16 13:20:40,Ordinary Payment,S-8SCU-LBXH-8E6Q-26SN9,S-R7BA-X5MG-LQPV-CXC5Q,738.0,1.0
5045803399735154436,45178,2014-12-15 20:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,50.34543785,1.0
587324415747320729,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,63.81868781,1.0
10411851440473709926,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,69.38875888,1.0
12322886396502937796,44103,2014-12-12 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,56.47216706,1.0
5614744873182261372,43886,2014-12-12 05:16:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,290.84916263,1.0
12918821082740696099,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,51.76129307,1.0
18226899088009439832,43302,2014-12-10 13:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,50.9819684,1.0
14054866223056430139,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,52.10568112,1.0
17206083205295851217,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,54.15770551,1.0
9178369308800322907,42655,2014-12-08 18:16:44,Ordinary Payment,S-8SCU-LBXH-8E6Q-26SN9,S-R7BA-X5MG-LQPV-CXC5Q,623.0,1.0
14800888334029387889,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,87.81808284,1.0
14806868884875781010,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8SCU-LBXH-8E6Q-26SN9,66.23594545,1.0
15607061061548132030,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-8SCU-LBXH-8E6Q-26SN9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10013706793649946055,41785,2014-12-06 08:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SCU-LBXH-8E6Q-26SN9,12.9691482,1.0
11389282321853754049,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SCU-LBXH-8E6Q-26SN9,20.26976134,1.0
17066529336177633393,41588,2014-12-05 18:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SCU-LBXH-8E6Q-26SN9,16.16688248,1.0
2818304616159870919,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SCU-LBXH-8E6Q-26SN9,32.52926146,1.0
6812853966704609948,41418,2014-12-05 07:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SCU-LBXH-8E6Q-26SN9,14.64373142,1.0
4130224203159211739,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SCU-LBXH-8E6Q-26SN9,12.60299867,1.0
8723081674672816922,41318,2014-12-05 00:27:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SCU-LBXH-8E6Q-26SN9,14.02883088,1.0
362177069086838833,41248,2014-12-04 19:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SCU-LBXH-8E6Q-26SN9,59.14999408,1.0
37690591632254294,41025,2014-12-04 05:00:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SCU-LBXH-8E6Q-26SN9,8.0986954,1.0
3906939851262253576,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SCU-LBXH-8E6Q-26SN9,8.0986954,1.0
10558277332886995409,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SCU-LBXH-8E6Q-26SN9,6.38355206,1.0
12109837423591729772,40959,2014-12-04 00:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SCU-LBXH-8E6Q-26SN9,6.38355206,1.0
1396677725622857591,40913,2014-12-03 21:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SCU-LBXH-8E6Q-26SN9,35.50059258,1.0
11293518458736974639,40837,2014-12-03 16:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SCU-LBXH-8E6Q-26SN9,6.21382038,1.0
