ID,Height,timestamp,Type,From,To,Amount,Fee
17066336373454314480,1015531,2022-05-18 19:28:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,100.05345147,0.0147
7061711259554497103,1007504,2022-04-26 11:44:23,Add Commitment,S-9UDP-QD4T-5S5F-ECNXT,,0.0,0.00735
15073012921094477363,995423,2022-03-23 21:57:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,100.00325648,0.0147
7039928014372260356,980574,2022-02-10 15:35:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,100.09320638,0.0147
2446839393100476608,965414,2021-12-30 12:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,100.0118441,0.0588
3279034378247372298,956569,2021-12-05 22:11:01,Add Commitment,S-9UDP-QD4T-5S5F-ECNXT,,0.0,0.00735
4791332614957748967,949257,2021-11-15 14:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,99.99832807,0.0147
18440020785590143805,936021,2021-10-09 19:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,99.99987856,0.0147
4465137782839515508,935143,2021-10-07 08:50:43,Add Commitment,S-9UDP-QD4T-5S5F-ECNXT,,0.0,0.00735
9373704382498692262,924095,2021-09-06 15:55:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,100.02606642,0.0147
5269290127868321920,919080,2021-08-23 17:23:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,100.10622915,0.0147
14287126296017865715,916030,2021-08-15 05:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,100.03546233,0.0147
16952014066039881792,913915,2021-08-09 08:46:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,100.86398215,0.02205
14063842151861904474,911719,2021-08-03 06:20:22,Add Commitment,S-9UDP-QD4T-5S5F-ECNXT,,0.0,0.00735
4330352418691151113,911621,2021-08-02 23:51:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,100.26593947,0.0147
320235893533244402,909559,2021-07-28 06:10:38,Add Commitment,S-9UDP-QD4T-5S5F-ECNXT,,0.0,0.02205
4787571188312376019,909499,2021-07-28 02:17:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,100.18863882,0.0147
14430486295759606074,907214,2021-07-21 17:51:20,Add Commitment,S-9UDP-QD4T-5S5F-ECNXT,,0.0,0.00735
13295983746759052070,906916,2021-07-20 21:55:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,100.03855274,0.0147
8323570817006008819,906493,2021-07-19 17:52:34,Add Commitment,S-9UDP-QD4T-5S5F-ECNXT,,0.0,0.02205
5445155666598847177,906488,2021-07-19 17:31:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9UDP-QD4T-5S5F-ECNXT,13603.0,2.0
16599809786274712831,902735,2021-07-09 07:10:50,Add Commitment,S-9UDP-QD4T-5S5F-ECNXT,,0.0,0.00735
14075935575124446322,902580,2021-07-08 20:39:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,100.03511126,0.03675
6767993244835423021,898072,2021-06-26 08:14:58,Add Commitment,S-9UDP-QD4T-5S5F-ECNXT,,0.0,0.00735
17958595972544599603,898036,2021-06-26 05:50:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,100.1133646,0.0147
8370852297402690113,893892,2021-06-14 17:14:51,Arbitrary Message,S-9UDP-QD4T-5S5F-ECNXT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
7644577984071646537,893543,2021-06-13 18:05:51,Add Commitment,S-9UDP-QD4T-5S5F-ECNXT,,0.0,0.0147
14541256546121660532,893541,2021-06-13 17:57:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,10.02483721,0.02205
13750608465252493373,893473,2021-06-13 13:24:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9UDP-QD4T-5S5F-ECNXT,470.0,2.0
3575152320516708021,892595,2021-06-11 02:46:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,9.99230777,0.03675
11877703444905562730,891793,2021-06-08 21:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9UDP-QD4T-5S5F-ECNXT,10.01102955,0.0441
2827629916929212273,889509,2021-06-02 12:49:04,Reward Recipient Assignment,S-9UDP-QD4T-5S5F-ECNXT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7903641404035257567,889490,2021-06-02 11:29:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9UDP-QD4T-5S5F-ECNXT,0.0147,0.0147
