ID,Height,timestamp,Type,From,To,Amount,Fee
2299369631709189791,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KCWB-CMJY-QLY3-2EMMS,0.0,1.0
1736617198299134568,274866,2016-09-18 15:49:16,Ordinary Payment,S-KCWB-CMJY-QLY3-2EMMS,S-69YD-XX8Y-CR4G-GE2Y5,1718.0,1.0
8506254244180443490,238100,2016-06-07 11:11:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,358.29926099,1.0
14944837267051987122,236000,2016-06-01 13:27:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,278.76288215,1.0
17370278745432014526,227300,2016-05-08 05:10:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,255.33886966,1.0
1022267938036501361,222800,2016-04-25 14:49:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,280.33211375,1.0
14475009783337265666,221200,2016-04-21 03:54:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,292.27272585,1.0
18206193013629716476,217400,2016-04-10 12:42:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,253.81723819,1.0
15919242108670045509,215766,2016-04-05 22:42:45,Ordinary Payment,S-KCWB-CMJY-QLY3-2EMMS,S-69YD-XX8Y-CR4G-GE2Y5,2337.0,1.0
2644467848284358656,214300,2016-04-01 20:28:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,258.00729172,1.0
13128855392446917384,212901,2016-03-28 22:35:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,260.95443055,1.0
291405202990646055,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,251.56691395,1.0
12945197904111223064,209701,2016-03-20 00:27:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,255.03102648,1.0
13604104104632917539,208001,2016-03-15 06:28:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,250.80538478,1.0
925719021144973551,205401,2016-03-07 23:57:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,263.91859337,1.0
7806189209979613746,203801,2016-03-03 12:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,264.82316316,1.0
15657776016691176641,202001,2016-02-27 12:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,280.92121743,1.0
1097769714498344264,199900,2016-02-21 15:00:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,252.92021599,1.0
9084348637982718855,199723,2016-02-21 03:25:39,Ordinary Payment,S-KCWB-CMJY-QLY3-2EMMS,S-69YD-XX8Y-CR4G-GE2Y5,2209.0,2.0
11245391673119159184,198901,2016-02-18 20:16:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,253.82564889,1.0
3854760096827665882,198600,2016-02-17 23:47:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,259.86131159,1.0
12913374298624418288,196902,2016-02-13 05:59:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,378.27658461,1.0
17529363982498186146,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,261.53449778,1.0
9455963604427705227,193500,2016-02-03 17:09:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,250.31903771,1.0
16734374134557044899,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,253.97720607,1.0
16174410431864483772,188900,2016-01-21 20:45:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,251.44896716,1.0
17828172899719020831,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,299.02615692,1.0
9372028310892991880,182216,2016-01-03 03:28:33,Ordinary Payment,S-KCWB-CMJY-QLY3-2EMMS,S-69YD-XX8Y-CR4G-GE2Y5,785.0,1.0
2861661746401824112,179901,2015-12-27 16:00:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,256.5204203,1.0
9214262755607033672,175901,2015-12-16 11:38:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,250.043309,1.0
2000759526219348035,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,280.84097628,1.0
1514556987276505708,169687,2015-11-29 02:16:40,Ordinary Payment,S-KCWB-CMJY-QLY3-2EMMS,S-69YD-XX8Y-CR4G-GE2Y5,660.0,1.0
7908253617608449034,167700,2015-11-23 12:03:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,392.54746483,1.0
17578320381051410861,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,267.72772815,1.0
16729089068666682107,161265,2015-11-05 12:55:12,Ordinary Payment,S-KCWB-CMJY-QLY3-2EMMS,S-69YD-XX8Y-CR4G-GE2Y5,730.0,1.0
10439934678757857904,156102,2015-10-22 02:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,730.11183695,1.0
11001680427212171080,149394,2015-10-03 08:05:18,Ordinary Payment,S-KCWB-CMJY-QLY3-2EMMS,S-69YD-XX8Y-CR4G-GE2Y5,843.0,1.0
14604571665032053243,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,260.07048676,1.0
3535764790142256730,144100,2015-09-18 12:27:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,585.32009706,1.0
14439977398770916402,142210,2015-09-13 05:37:40,Reward Recipient Assignment,S-KCWB-CMJY-QLY3-2EMMS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6946939134401790407,136393,2015-08-27 22:54:00,Ordinary Payment,S-KCWB-CMJY-QLY3-2EMMS,S-69YD-XX8Y-CR4G-GE2Y5,908.0,1.0
2487516526540928807,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-KCWB-CMJY-QLY3-2EMMS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2316458792808832650,132801,2015-08-17 21:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,277.96994279,1.0
3535207118472986795,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-KCWB-CMJY-QLY3-2EMMS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7931328926524946199,131762,2015-08-15 00:12:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,332.49489409,1.0
3780201948777248490,127730,2015-08-03 17:24:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,300.53664495,1.0
14806842711940576789,125677,2015-07-28 23:27:58,Ordinary Payment,S-KCWB-CMJY-QLY3-2EMMS,S-69YD-XX8Y-CR4G-GE2Y5,942.0,1.0
10639225358106743116,123461,2015-07-22 18:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,339.51686345,1.0
16649056842915661509,121321,2015-07-16 18:52:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,302.73392255,1.0
10697227186771209643,117601,2015-07-06 08:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,300.48063824,1.0
8168769781376894009,115801,2015-07-01 08:17:13,Ordinary Payment,S-KCWB-CMJY-QLY3-2EMMS,S-69YD-XX8Y-CR4G-GE2Y5,614.0,1.0
14809155457589551747,112530,2015-06-22 04:19:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,300.76694495,1.0
13349046443497384602,107470,2015-06-08 01:05:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,315.03110488,1.0
3656300152917069702,105057,2015-06-01 06:33:51,Ordinary Payment,S-KCWB-CMJY-QLY3-2EMMS,S-69YD-XX8Y-CR4G-GE2Y5,1566.0,1.0
4292053480482710269,103070,2015-05-26 17:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,300.23888817,1.0
10925070419329964499,99750,2015-05-17 10:38:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,300.45595785,1.0
17881299951652661248,97501,2015-05-11 04:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,300.62700254,1.0
15242888876302796746,95130,2015-05-04 13:23:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,300.0694728,1.0
5326212704069182042,92931,2015-04-28 09:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,364.96211108,1.0
4270834310621677700,92901,2015-04-28 07:48:33,Ordinary Payment,S-KCWB-CMJY-QLY3-2EMMS,S-69YD-XX8Y-CR4G-GE2Y5,1418.0,1.0
17978840827643083947,91821,2015-04-25 07:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,300.24758445,1.0
16742518665925485586,90002,2015-04-20 04:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,302.38564999,1.0
14144252078269773830,86902,2015-04-11 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,301.5918842,1.0
1753589126179616990,83511,2015-04-02 01:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,300.09977927,1.0
7247701101665027671,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-KCWB-CMJY-QLY3-2EMMS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7630612259810021172,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,55.89689673,1.0
9968677406753200318,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,42.90596271,1.0
9435497278271730003,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,98.54961433,1.0
718390913454836467,82501,2015-03-30 05:33:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,2.15187128,1.0
15205065599289600579,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,11.23261314,1.0
13355626974294605966,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KCWB-CMJY-QLY3-2EMMS,5.98576396,1.0
3715450939017756070,81551,2015-03-27 13:55:05,Reward Recipient Assignment,S-KCWB-CMJY-QLY3-2EMMS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1949305565258546600,79910,2015-03-22 23:30:03,Ordinary Payment,S-KCWB-CMJY-QLY3-2EMMS,S-69YD-XX8Y-CR4G-GE2Y5,1306.0,1.0
2022818417680383736,78240,2015-03-18 07:29:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,397.889438,1.0
14462088701351179399,76521,2015-03-13 11:53:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,305.73356593,1.0
16529863132864432740,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,303.39896283,1.0
10109149180818188689,70430,2015-02-24 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,300.9049475,1.0
17376241492687327524,69534,2015-02-21 23:35:47,Ordinary Payment,S-KCWB-CMJY-QLY3-2EMMS,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
38588157513238036,67571,2015-02-16 12:11:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,302.76066832,1.0
7152686093996179639,65140,2015-02-09 16:54:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KCWB-CMJY-QLY3-2EMMS,300.9448916,1.0
14493752485733952900,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KCWB-CMJY-QLY3-2EMMS,0.0,1.0
11499188091089967638,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KCWB-CMJY-QLY3-2EMMS,0.0,1.0
9345831522022128704,63101,2015-02-03 23:39:04,Reward Recipient Assignment,S-KCWB-CMJY-QLY3-2EMMS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5772979877916949640,62832,2015-02-03 05:44:12,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-KCWB-CMJY-QLY3-2EMMS,3.0,1.0
