ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZESW-ZPVP-WPU5-H7JB9,2.19e-06,0.0735
5804628686790279175,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
4381526795295060517,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
10063184142514255008,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
13804468735485345399,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
18198063471771355968,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZESW-ZPVP-WPU5-H7JB9,1e-07,1.0
16830692483579178826,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZESW-ZPVP-WPU5-H7JB9,1e-07,1.0
9892234827434037422,393747,2017-08-17 15:36:13,Bid Order Placement,S-ZESW-ZPVP-WPU5-H7JB9,,0.0,1.0
1104127123621657738,391981,2017-08-12 16:58:10,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-ZESW-ZPVP-WPU5-H7JB9,2070.0,1.0
8105889723356295938,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,221.68096877,1.0
14846386000162381670,375704,2017-06-27 18:42:58,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-ZESW-ZPVP-WPU5-H7JB9,3323.0,1.0
2414109680989332005,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,8.26732605,1.0
12933308473807581630,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,60.0,1.0
9747351026954209900,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,87.21966448,1.0
9393792311877513698,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,62.11865676,1.0
16850134620565136209,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-ZESW-ZPVP-WPU5-H7JB9,2.90754,1.0
16655447828262385594,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,73.4724139,1.0
6930662751216379090,364799,2017-05-28 07:00:12,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-ZESW-ZPVP-WPU5-H7JB9,5448.0,1.0
10562622755899125488,363595,2017-05-24 22:26:09,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-ZESW-ZPVP-WPU5-H7JB9,80.0,1.0
975931834619371029,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,99.00453526,1.0
16180669213676149989,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,33.74064801,1.0
7973930385267384493,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
17330649445359400902,359631,2017-05-13 19:36:44,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-ZESW-ZPVP-WPU5-H7JB9,40.0,1.0
16869856540158704840,358511,2017-05-10 17:01:00,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-ZESW-ZPVP-WPU5-H7JB9,900.0,1.0
7072802593762826770,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,180.17332958,1.0
11642401994231364036,357462,2017-05-07 18:25:13,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-ZESW-ZPVP-WPU5-H7JB9,12000.0,1.0
17237301112434872812,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,201.4536441,1.0
2829110113862879751,355021,2017-04-30 23:44:00,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-ZESW-ZPVP-WPU5-H7JB9,188.0,1.0
9327571661902916656,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,195.77889356,1.0
10481531725155754951,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,213.51248899,1.0
7749509123230639542,349487,2017-04-15 10:52:43,Ordinary Payment,S-ZESW-ZPVP-WPU5-H7JB9,S-EDUW-6Z3L-WK57-3DFM3,45000.0,5.0
4947227708805190312,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,269.55065055,1.0
12105842573323817796,347005,2017-04-08 12:21:55,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-ZESW-ZPVP-WPU5-H7JB9,62.4,1.0
7409570363352705682,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,337.64765701,1.0
15275114517364774869,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZESW-ZPVP-WPU5-H7JB9,2.57032362,1.0
13410696091841186433,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,2.0,1.0001
10989593587256944966,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,241.17689786,1.0
13594998346717346212,341803,2017-03-24 23:05:27,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-ZESW-ZPVP-WPU5-H7JB9,72.0,1.0
3146211373368011131,341711,2017-03-24 16:52:34,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-ZESW-ZPVP-WPU5-H7JB9,9000.0,1.0
11636750534557176649,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,374.53353551,1.0
9990382073818746924,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,242.5955855,1.0
17160099908004530727,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,184.42939248,1.0
11882179348042840612,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZESW-ZPVP-WPU5-H7JB9,1.0,1.0
4747769610807632193,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZESW-ZPVP-WPU5-H7JB9,1.0,3.0
11435245025299149963,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZESW-ZPVP-WPU5-H7JB9,2.0,2.0
9666672408846127362,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZESW-ZPVP-WPU5-H7JB9,3.0,3.0
3580255609735541878,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZESW-ZPVP-WPU5-H7JB9,3.0,1.0
12422451140681353504,334510,2017-03-04 13:50:30,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-ZESW-ZPVP-WPU5-H7JB9,44.0,1.0
12094278809239096831,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZESW-ZPVP-WPU5-H7JB9,20.0,1.0
18140936192242861653,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZESW-ZPVP-WPU5-H7JB9,2.0,1.0
11170106041979971230,333825,2017-03-02 15:50:46,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-ZESW-ZPVP-WPU5-H7JB9,14000.0,1.0
9968110282891823920,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZESW-ZPVP-WPU5-H7JB9,5.0,2.0
16636839798282446706,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZESW-ZPVP-WPU5-H7JB9,6.0,5.0
11107444149962176208,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-ZESW-ZPVP-WPU5-H7JB9,1.33,1.0
596078574121134600,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,219.89658335,1.0
2228909949021059002,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZESW-ZPVP-WPU5-H7JB9,5.0,5.0
8966190553709057540,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ZESW-ZPVP-WPU5-H7JB9,5.86409,1.0
8004536989018504451,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZESW-ZPVP-WPU5-H7JB9,12.0,2.0
6183766287677632714,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZESW-ZPVP-WPU5-H7JB9,2.0,2.0
15585729614044982382,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZESW-ZPVP-WPU5-H7JB9,2.0,2.0
9024371321389084414,331835,2017-02-25 02:36:56,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-ZESW-ZPVP-WPU5-H7JB9,568.0,1.0
10602205092081489358,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZESW-ZPVP-WPU5-H7JB9,4.0,4.0
7389051583808922496,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZESW-ZPVP-WPU5-H7JB9,2.0,1.0
8451042618634001971,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,2.0,1.0
2269713366368175994,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,2.0,1.0
17170719952575487003,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,2.0,1.0
3012157287598512526,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,5.0,2.0
8104038666512099165,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,5.0,2.0
7359240139566477483,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,11.0,2.0
5889839588190820270,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,14.0,2.0
1444841183770767403,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,8.0,2.0
12513659549391681492,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,10.0,2.0
1978915926765259054,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,176.03469996,1.0
6986095369474291347,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,2.0,2.0
4461799168025841759,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,3.0,2.0
17332958747962734550,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,10.0,6.0
300020860495506362,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,6.0,6.0
2611895236680818055,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,5.0,1.0
16286421162989342658,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,5.0,1.0
11790739853048669581,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,12.0,1.0
5935334014690918211,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,7.0,3.0
17803997317657770889,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,10.0,3.0
10725217109190554275,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,10.0,3.0
8688337583427446188,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,20.0,1.0
7112689202121915052,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,208.04100904,1.0
6844999237202862512,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZESW-ZPVP-WPU5-H7JB9,10.0,1.0
7012476027141006739,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,27.32100034,1.0
2646202559690784740,325992,2017-02-08 18:08:18,Token Transfer,S-LHUT-78PF-4TU2-7R87S,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
11710885901800431486,325767,2017-02-08 02:51:58,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-ZESW-ZPVP-WPU5-H7JB9,4345.0,1.0
4190525662300094655,325679,2017-02-07 21:10:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,46.31055447,1.0
5828974921773581952,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
2019676533627748403,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,280.05520448,1.0
4182419087490968556,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
16094327783096142611,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,18.85501146,1.0
6680147458879658910,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZESW-ZPVP-WPU5-H7JB9,9.75472502,1.0
12506133936541667063,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,19.84738049,1.0
978725216343869585,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZESW-ZPVP-WPU5-H7JB9,3.67135823,1.0
12434230673095097545,323906,2017-02-02 22:41:47,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,7.78578015,1.0
15907012797406089458,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZESW-ZPVP-WPU5-H7JB9,0.52105886,1.0
11200017631722890232,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
12823370960941627922,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
1988125248329079629,323553,2017-02-01 22:39:57,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,20.31073084,1.0
10579692228698847217,323298,2017-02-01 05:35:03,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-ZESW-ZPVP-WPU5-H7JB9,22047.0,2.0
2406803035334610322,322984,2017-01-31 08:37:18,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,9.13982888,1.0
14945856776605368783,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,27.41948663,1.0
11774674629102510626,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,262.45173449,1.0
3609522822751753389,322315,2017-01-29 11:50:15,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,44.00658348,1.0
14864234359365936380,322066,2017-01-28 19:15:34,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-ZESW-ZPVP-WPU5-H7JB9,134.4,1.0
7341596027628712051,319995,2017-01-22 23:49:37,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-ZESW-ZPVP-WPU5-H7JB9,156.0,1.0
14916972038012122394,319624,2017-01-21 22:38:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
4463207484539166314,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,312.88017282,1.0
6983523986061703659,319434,2017-01-21 10:21:53,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,307.2605672,1.0
3168050803698351966,317153,2017-01-15 00:49:59,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-ZESW-ZPVP-WPU5-H7JB9,64.0,1.0
10598782010643349492,317031,2017-01-14 16:38:25,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
8438590191222274028,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,348.88609919,1.0
10087452864888406709,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,168.83371272,1.0
17318035583587561183,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,1589.55406599,1.0
1577158606044575578,314599,2017-01-07 21:48:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
16082393489893024202,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,360.04675397,1.0
5594948543461867291,314268,2017-01-06 23:13:13,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-ZESW-ZPVP-WPU5-H7JB9,168.0,1.0
14178231011549881510,313045,2017-01-03 13:35:00,Bid Order Placement,S-ZESW-ZPVP-WPU5-H7JB9,,0.0,1.0
17566861966410197921,312110,2016-12-31 22:43:11,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
14612172959974035578,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,367.21675899,1.0
752654449142310209,311626,2016-12-30 14:11:41,Bid Order Placement,S-ZESW-ZPVP-WPU5-H7JB9,,0.0,1.0
10088036521776600887,311249,2016-12-29 12:42:14,Bid Order Placement,S-ZESW-ZPVP-WPU5-H7JB9,,0.0,1.0
880206461099491964,311249,2016-12-29 12:42:14,Bid Order Placement,S-ZESW-ZPVP-WPU5-H7JB9,,0.0,1.0
18062893424997629411,311248,2016-12-29 12:35:56,Bid Order Placement,S-ZESW-ZPVP-WPU5-H7JB9,,0.0,1.0
17313423216697611663,311247,2016-12-29 12:33:04,Bid Order Placement,S-ZESW-ZPVP-WPU5-H7JB9,,0.0,1.0
17380763466087208791,309314,2016-12-24 03:16:21,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-ZESW-ZPVP-WPU5-H7JB9,74.28571429,1.0
16967897852937456858,309200,2016-12-23 19:30:13,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-ZESW-ZPVP-WPU5-H7JB9,3105.0,1.0
9416705865671560908,309182,2016-12-23 18:03:03,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-ZESW-ZPVP-WPU5-H7JB9,13075.0,1.0
13129126577961760782,307095,2016-12-17 22:16:12,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
1868237130427461596,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,674.55916135,1.0
16951299966234037149,305248,2016-12-12 18:11:10,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-ZESW-ZPVP-WPU5-H7JB9,1000.0,1.0
9838358352035233045,304599,2016-12-10 22:40:47,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
743254650313874840,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,339.00926378,1.0
13785615782013622835,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-ZESW-ZPVP-WPU5-H7JB9,708.76706453,1.0
726879667377066938,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,1184.88997723,1.0
6783571904910956383,302405,2016-12-04 19:27:17,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-ZESW-ZPVP-WPU5-H7JB9,26292.0,3.0
1116210383352208692,302095,2016-12-03 22:31:49,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
8611591499797556263,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,332.63202054,1.0
1831065818731073404,301795,2016-12-03 02:22:04,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-ZESW-ZPVP-WPU5-H7JB9,514.28571429,1.0
11970910572380785290,301743,2016-12-02 22:41:07,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-ZESW-ZPVP-WPU5-H7JB9,300.0,1.0
13758424181468670553,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-ZESW-ZPVP-WPU5-H7JB9,0.012,1.0
623341953331550620,300253,2016-11-28 18:58:52,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-ZESW-ZPVP-WPU5-H7JB9,782.0,1.0
18053181458371727682,299835,2016-11-27 15:00:24,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-ZESW-ZPVP-WPU5-H7JB9,981.0,1.0
9537598136916166551,299587,2016-11-26 22:17:09,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
2981781707569217693,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,400.74658714,1.0
11700057287781530101,297080,2016-11-19 21:44:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
4589212471032485559,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,390.4607063,1.0
15116691846464261734,296621,2016-11-18 15:09:00,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-ZESW-ZPVP-WPU5-H7JB9,210.0,1.0
1165466568979522062,296600,2016-11-18 13:25:04,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-ZESW-ZPVP-WPU5-H7JB9,685.71428571,1.0
1629178430244802895,295967,2016-11-16 19:23:00,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-ZESW-ZPVP-WPU5-H7JB9,372.0,1.0
6590261439052505016,294581,2016-11-12 22:28:27,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
9943390985208439539,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,429.45493079,1.0
15934886811614030461,294580,2016-11-12 21:59:41,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-ZESW-ZPVP-WPU5-H7JB9,640.0,1.0
1613663990831820753,292640,2016-11-07 11:56:01,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
13472785623347013816,292450,2016-11-06 23:13:27,Bid Order Placement,S-ZESW-ZPVP-WPU5-H7JB9,,0.0,1.0
16331207372979952252,292289,2016-11-06 12:23:39,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-ZESW-ZPVP-WPU5-H7JB9,18814.0,2.0
