ID,Height,timestamp,Type,From,To,Amount,Fee
14261348911279962629,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-494D-KQLQ-5GSA-6SEYB,0.0,1.0
14701181274053776761,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-494D-KQLQ-5GSA-6SEYB,0.0,1.0
17631694245462321262,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-494D-KQLQ-5GSA-6SEYB,0.0,1.0
10828233152319267198,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-494D-KQLQ-5GSA-6SEYB,0.0,1.0
6410496733777368042,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-494D-KQLQ-5GSA-6SEYB,0.0,1.0
2715908102150300130,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-494D-KQLQ-5GSA-6SEYB,0.0,1.0
4832792200362469388,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-494D-KQLQ-5GSA-6SEYB,1.0,1.0
10523847323210629302,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-494D-KQLQ-5GSA-6SEYB,0.0,1.0
3335772325278199522,11058,2014-09-11 10:32:57,Ordinary Payment,S-494D-KQLQ-5GSA-6SEYB,S-SDBV-PMEP-F2J9-586UV,3948.0,1.6
3947817783772535509,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,2.38855942,1.0
2099543769713848867,10468,2014-09-09 18:57:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,255.99969059,1.0
11081596063064491079,10221,2014-09-09 02:40:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,257.31827232,1.0
14103111509201652517,10026,2014-09-08 13:14:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,250.83672508,1.0
11651480771160916390,9835,2014-09-08 00:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,301.40894119,1.0
7467493534659626412,9603,2014-09-07 09:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,250.64221148,1.0
611263371173470064,9382,2014-09-06 18:18:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,250.44972294,1.0
1002126903635162152,9181,2014-09-06 05:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,328.51925183,1.0
4043215045065030594,8940,2014-09-05 12:57:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,310.08525105,1.0
3969229200113796957,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,20.06646664,1.0
7617603649368590201,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,323.52266812,1.0
7248731149620269544,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,54.88611429,1.0
14971481884773158345,8683,2014-09-04 19:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,37.81806284,1.0
16524145302217001188,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,113.82457344,1.0
3663634363829139072,8611,2014-09-04 14:38:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,94.17469146,1.0
13921315194424894335,8607,2014-09-04 14:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,34.53634897,1.0
5817915142473222711,8604,2014-09-04 13:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,29.06275524,1.0
6856229477526603424,8593,2014-09-04 13:22:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,13.49363625,1.0
17710780240852365647,8590,2014-09-04 13:16:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,63.49530599,1.0
3538680594467259511,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,20.23154874,1.0
4119689795965556103,8582,2014-09-04 13:02:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,10.75106085,1.0
12417860589546783178,8580,2014-09-04 13:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,16.58944916,1.0
8910302518715618812,8571,2014-09-04 12:16:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,20.96288079,1.0
8124579259948045773,8570,2014-09-04 12:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,12.42894142,1.0
10918349722721110443,8569,2014-09-04 12:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,14.0856575,1.0
1570434778090059774,8566,2014-09-04 11:59:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,23.11768297,1.0
419320251056765771,8544,2014-09-04 10:03:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,65.73046737,1.0
874572467656852231,8541,2014-09-04 09:51:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,20.73550229,1.0
6564768225171497025,8534,2014-09-04 09:33:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,11.8192818,1.0
1482137854494612844,8532,2014-09-04 09:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,27.86215968,1.0
15993116887851882063,8530,2014-09-04 09:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,10.81894246,1.0
9560820872831980612,8525,2014-09-04 08:59:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,39.371003,1.0
6629739673851877983,8522,2014-09-04 08:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,18.52076891,1.0
541104699783835155,8483,2014-09-04 05:53:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,25.58382063,1.0
3334795774383980082,8481,2014-09-04 05:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,58.11839373,1.0
9978973192387775090,8444,2014-09-04 03:40:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,36.21380702,1.0
11834811953457709683,8440,2014-09-04 03:20:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,17.4825297,1.0
3086427977884603493,8410,2014-09-04 01:23:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,16.92498722,1.0
2777635063852127993,8408,2014-09-04 01:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,29.82319907,1.0
7000127061304976748,8363,2014-09-03 21:56:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,10.2789401,1.0
4040037428725102370,8362,2014-09-03 21:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,57.88068633,1.0
9049259782122779301,8359,2014-09-03 21:41:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,49.93292602,1.0
8660783938662051409,8310,2014-09-03 18:47:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,13.78054818,1.0
13606135291329038822,8308,2014-09-03 18:33:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,29.38724816,1.0
10376290509247752244,8305,2014-09-03 18:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,72.46077786,1.0
5742884485462319610,8303,2014-09-03 18:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,89.88597734,1.0
7444033453686162090,8275,2014-09-03 16:08:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,21.67659199,1.0
11206867036959901887,8273,2014-09-03 16:01:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,85.97908473,1.0
8575757379096568349,8204,2014-09-03 11:35:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-494D-KQLQ-5GSA-6SEYB,18.72027384,1.0
13670034648493237744,8201,2014-09-03 11:20:50,Ordinary Payment,S-494D-KQLQ-5GSA-6SEYB,S-46RY-5LA5-HTTD-F3RAZ,2.0,1.0
14973585088684798767,8199,2014-09-03 11:06:18,Reward Recipient Assignment,S-494D-KQLQ-5GSA-6SEYB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17037275745399176917,8173,2014-09-03 09:39:19,Ordinary Payment,S-494D-KQLQ-5GSA-6SEYB,S-2BCP-6J5W-4429-6DQ8Z,2.0,1.0
9772144986823863641,8158,2014-09-03 08:48:14,Ordinary Payment,S-494D-KQLQ-5GSA-6SEYB,S-7SBA-CQLF-YJ7G-8M57J,2.0,1.0
12856412096982150769,8158,2014-09-03 08:48:14,Ordinary Payment,S-494D-KQLQ-5GSA-6SEYB,S-WRH2-4SXL-RB4E-DLGBE,2.0,1.0
3013657803472256863,5666,2014-08-27 09:42:33,Ordinary Payment,S-494D-KQLQ-5GSA-6SEYB,S-SDBV-PMEP-F2J9-586UV,10050.0,1.0
9670808954412648141,5257,2014-08-26 06:23:09,Ordinary Payment,S-494D-KQLQ-5GSA-6SEYB,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
10320069935601540392,3453,2014-08-21 05:57:08,Ordinary Payment,S-494D-KQLQ-5GSA-6SEYB,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
