ID,Height,timestamp,Type,From,To,Amount,Fee
11534442165503123010,448723,2018-01-18 09:38:30,Ordinary Payment,S-9DBT-N6H9-8A72-3LWPA,S-9A7D-FFFG-8AXK-5QH2N,16643.91194968,1.0
5403111669683766848,448720,2018-01-18 09:26:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9DBT-N6H9-8A72-3LWPA,16644.91194968,1.0
4476007207807754938,448394,2018-01-17 11:39:27,Ordinary Payment,S-9DBT-N6H9-8A72-3LWPA,S-9A7D-FFFG-8AXK-5QH2N,2003.05100989,1.0
11738133003766477884,448387,2018-01-17 11:12:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9DBT-N6H9-8A72-3LWPA,2004.05100989,1.0
16177146937589286159,447374,2018-01-14 15:24:28,Ordinary Payment,S-9DBT-N6H9-8A72-3LWPA,S-9A7D-FFFG-8AXK-5QH2N,423.41643133,1.0
10145283961385985360,447371,2018-01-14 15:17:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9DBT-N6H9-8A72-3LWPA,424.41643133,1.0
4104005750621709232,447327,2018-01-14 12:26:14,Ordinary Payment,S-9DBT-N6H9-8A72-3LWPA,S-9A7D-FFFG-8AXK-5QH2N,1548.0,1.0
15604193914636528416,447321,2018-01-14 11:56:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9DBT-N6H9-8A72-3LWPA,1549.0,1.0
5019490886467143256,446630,2018-01-12 13:32:58,Ordinary Payment,S-9DBT-N6H9-8A72-3LWPA,S-9A7D-FFFG-8AXK-5QH2N,1039.0,1.0
17784175281718105221,446621,2018-01-12 12:45:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9DBT-N6H9-8A72-3LWPA,1040.0,1.0
1122053307820413849,441044,2017-12-27 22:07:47,Ordinary Payment,S-9DBT-N6H9-8A72-3LWPA,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
2881812652139907274,441043,2017-12-27 21:54:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9DBT-N6H9-8A72-3LWPA,500.0,1.0
14624229557117252904,441021,2017-12-27 20:35:01,Ordinary Payment,S-9DBT-N6H9-8A72-3LWPA,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
9826703944902292285,441012,2017-12-27 19:54:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9DBT-N6H9-8A72-3LWPA,200.0,1.0
