ID,Height,timestamp,Type,From,To,Amount,Fee
1819028513403603253,780606,2020-08-03 17:02:38,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-4Y3L-HTP3-9HX5-2QU9P,20.30175,0.0588
2218628056163325587,741077,2020-04-15 10:07:50,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-CQX9-8DML-VPPW-AQKDS,16.0,0.0441
11474014793873186708,740139,2020-04-12 19:05:33,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-7VV2-9VAY-5A9E-DGTX3,1.0,0.05145
12699030607263406774,738471,2020-04-08 03:13:19,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-CQX9-8DML-VPPW-AQKDS,1.0,0.00735
12701032325572680777,736476,2020-04-02 13:08:55,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-CQX9-8DML-VPPW-AQKDS,1.0,0.00735
10368905899285835980,736205,2020-04-01 19:10:09,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-6HCF-LMMC-MMYT-HSWBG,6.0,0.03675
8884699574176497078,736149,2020-04-01 15:34:07,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-VVSN-Z82R-YESJ-GB8UG,12.0,0.0588
275609884464246036,735972,2020-04-01 03:44:09,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-RJKN-GE4E-Z7Q7-29PNT,8.0,0.0441
10867423843417273674,733733,2020-03-25 21:00:52,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-CQX9-8DML-VPPW-AQKDS,1.0,0.0588
2100291958667013551,730766,2020-03-17 14:35:02,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-CQX9-8DML-VPPW-AQKDS,9.0,0.0588
1768315714279888847,730379,2020-03-16 12:12:10,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-8JFL-TV82-BTRW-8K474,10.0,0.0588
8132025886539011854,729907,2020-03-15 04:45:20,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-TH7D-XRJ9-N26W-6HLWH,14.0,0.0294
3764849372217780409,729552,2020-03-14 04:48:53,Ordinary Payment,S-YQBY-5WAJ-CTZY-CZ239,S-CQX9-8DML-VPPW-AQKDS,21.0,0.00735
12998535971211329475,729532,2020-03-14 03:26:37,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-CQX9-8DML-VPPW-AQKDS,1.0,0.0294
750273298242451459,728768,2020-03-11 23:49:14,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-FTVV-MFG6-YAE6-2QQDZ,5.0,0.0294
9518083336939750698,728150,2020-03-10 06:21:01,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-CQX9-8DML-VPPW-AQKDS,3.0,0.0294
11105349735256664741,727596,2020-03-08 17:24:24,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-CQX9-8DML-VPPW-AQKDS,13.0,0.03675
16133312548558521775,727579,2020-03-08 16:21:10,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-CQX9-8DML-VPPW-AQKDS,2.0,0.05145
18324166088486639052,726730,2020-03-06 07:19:05,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-CQX9-8DML-VPPW-AQKDS,4.0,0.03675
9148129982032259273,726495,2020-03-05 15:14:46,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-VRKK-467X-DL6B-CM6CE,1.0,0.02205
7301067632160442696,726338,2020-03-05 05:03:42,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-XFAN-SHUE-C65U-CGS3M,5.0,0.0441
10299277176537090027,725644,2020-03-03 06:13:13,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-CQX9-8DML-VPPW-AQKDS,8.0,0.03675
215376004785277478,722818,2020-02-24 07:59:40,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-6VBL-MELN-ANRU-DTMJR,14.0,0.0588
17197093846934959396,721604,2020-02-20 23:07:28,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-CQX9-8DML-VPPW-AQKDS,5.0,0.03675
6294262357866124281,721327,2020-02-20 04:02:00,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-2SVN-WV3U-PUL7-BRV3M,9.0,0.0294
9731661042822183113,720357,2020-02-17 10:59:51,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-ZGD3-2XZ4-LGPH-HQZ7U,25.0,0.0441
16338276399978455475,719640,2020-02-15 11:05:10,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-CQX9-8DML-VPPW-AQKDS,24.0,0.0147
14134666783191871040,717286,2020-02-08 20:32:05,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-CQX9-8DML-VPPW-AQKDS,8.0,0.0147
15158525415681442781,716686,2020-02-07 04:20:21,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-NALM-LUH3-YUKH-HA4D3,14.0,0.05145
4564775347714571944,715924,2020-02-05 01:22:51,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-CQX9-8DML-VPPW-AQKDS,21.0,0.03675
7885845680504792429,715920,2020-02-05 01:05:37,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-3GUG-7MPA-5UWK-2LQC7,3.0,0.0441
8610088066995885172,714922,2020-02-02 06:06:25,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-JHBH-CU7L-HWPT-B6LJJ,6.0,0.03675
13152877299759414567,714649,2020-02-01 11:25:07,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-CQX9-8DML-VPPW-AQKDS,6.0,0.0588
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CQX9-8DML-VPPW-AQKDS,10.0,0.0441
