ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2TVF-3R8L-7XWL-2NWPM,1e-08,0.55125
4452483607253247313,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,2.38097667,1.0
8511299158077309142,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,21.69697148,1.0
3599837820185524908,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,13.80372999,1.0
6665446771907859158,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,20.16290054,1.0
6444696162969782936,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,5.1991577,1.0
4856071247412392817,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,20.3764647,1.0
5439487978687153978,442667,2018-01-01 11:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,20.0856012,1.0
3528955460191471417,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,21.08562081,1.0
13306939092146141854,440110,2017-12-25 07:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,20.43140776,1.0
6926321157303311291,439887,2017-12-24 16:43:54,Ordinary Payment,S-2TVF-3R8L-7XWL-2NWPM,S-HK9D-P74Q-XDEJ-D6PGM,829.0,1.0
4056894678697959998,439884,2017-12-24 16:21:13,Ordinary Payment,S-2TVF-3R8L-7XWL-2NWPM,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
13303200220151183795,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,16.35776919,1.0
6551620314468858779,437741,2017-12-18 16:31:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,22.37807389,1.0
16722435036137417065,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,8.0717213,1.0
14374041692355265679,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,20.81123711,1.0
11233625160867119688,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,21.36375373,1.0
13953330984671504378,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,20.35299851,1.0
4248798397627233248,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,3.28080917,1.0
4139274542281177202,434089,2017-12-08 11:23:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,190.92954708,1.0
5891546053881022349,433394,2017-12-06 12:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,20.2678186,1.0
14005684444758657510,432684,2017-12-04 13:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,21.26197216,1.0
1413841592927278468,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,21.06609418,1.0
8631966039260388013,431056,2017-11-30 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,20.11542654,1.0
3629190755008700502,430535,2017-11-28 13:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,20.09863175,1.0
9920797101186091102,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,20.3948446,1.0
14301061723557802198,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,10.62316964,1.0
9441435479377907245,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,21.32607543,1.0
13676762010318159253,428271,2017-11-22 04:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,20.2602132,1.0
1981450775585251378,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,20.00140835,1.0
2494440948863107114,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,11.30386981,1.0
15065576212028361399,426001,2017-11-15 20:59:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,20.47880834,1.0
9420896165317059073,425339,2017-11-14 00:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,21.7235304,1.0
16265359706377548117,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,20.62817874,1.0
13152657237426197903,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,6.04107468,1.0
6171557514149069862,424112,2017-11-10 14:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,20.44151836,1.0
16196596234881370230,423571,2017-11-09 02:02:02,Ordinary Payment,S-2TVF-3R8L-7XWL-2NWPM,S-EHNS-ZRW5-7K3W-4MF2T,50.0,1.0
7988601303628884237,423069,2017-11-07 15:46:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,20.57810603,1.0
18240827383998046286,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,20.08888469,1.0
15155745666407218134,422111,2017-11-05 00:14:23,Reward Recipient Assignment,S-2TVF-3R8L-7XWL-2NWPM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16558692450536536354,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TVF-3R8L-7XWL-2NWPM,8.36641919,1.0
5262159895093126773,421386,2017-11-02 23:08:21,Reward Recipient Assignment,S-2TVF-3R8L-7XWL-2NWPM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1155385836894247252,421234,2017-11-02 13:05:35,Reward Recipient Assignment,S-2TVF-3R8L-7XWL-2NWPM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7737075889574208350,420909,2017-11-01 15:17:47,Reward Recipient Assignment,S-2TVF-3R8L-7XWL-2NWPM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8495132952494406335,420903,2017-11-01 14:47:48,Reward Recipient Assignment,S-2TVF-3R8L-7XWL-2NWPM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5881081722830883382,420892,2017-11-01 14:10:56,Reward Recipient Assignment,S-2TVF-3R8L-7XWL-2NWPM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16610735854615815566,420887,2017-11-01 13:50:08,Reward Recipient Assignment,S-2TVF-3R8L-7XWL-2NWPM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1138625543503540755,420351,2017-10-31 02:06:26,Ordinary Payment,S-2TVF-3R8L-7XWL-2NWPM,S-BEPP-C757-23XC-CX2ZL,50.0,1.0
12669515415655567325,420202,2017-10-30 15:36:14,Ordinary Payment,S-WFM4-3UAG-YJYN-C6GJY,S-2TVF-3R8L-7XWL-2NWPM,300.0,1.0
12378836658011431015,419472,2017-10-28 15:00:06,Ordinary Payment,S-62VT-7MEZ-T2TV-E9K5Q,S-2TVF-3R8L-7XWL-2NWPM,5.0,1.0
