ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E3TG-P4SR-ZVUF-7E67U,2.19e-06,0.0735
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E3TG-P4SR-ZVUF-7E67U,1e-08,0.08085
2058356373760926076,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-E3TG-P4SR-ZVUF-7E67U,0.0,1.0
15821374345144797535,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E3TG-P4SR-ZVUF-7E67U,0.0,1.0
9557372861451299661,485926,2018-05-02 11:17:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E3TG-P4SR-ZVUF-7E67U,0.0,1.0
8097384624285331181,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E3TG-P4SR-ZVUF-7E67U,0.0,1.0
1593251316297636018,65792,2015-02-11 12:35:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E3TG-P4SR-ZVUF-7E67U,0.0,1.0
305125911153261280,65772,2015-02-11 11:06:14,Ordinary Payment,S-E3TG-P4SR-ZVUF-7E67U,S-XGP3-YSKR-54FN-GY386,7387.0,1.0
18105987114108447338,64868,2015-02-08 22:05:07,Ordinary Payment,S-E3TG-P4SR-ZVUF-7E67U,S-XGP3-YSKR-54FN-GY386,7352.0,1.0
18429309988118266949,63168,2015-02-04 04:13:11,Ordinary Payment,S-E3TG-P4SR-ZVUF-7E67U,S-BYA6-GGPK-XQBK-AL6PT,8147.0,1.0
