ID,Height,timestamp,Type,From,To,Amount,Fee
14357532372802588300,417018,2017-10-21 18:36:52,Ordinary Payment,S-D9KN-NB64-QR9K-DEQ3Y,S-CVDP-FB26-RZL9-3DB7M,280.97,1.0
17226517281629147407,417011,2017-10-21 17:50:03,Ask Order Placement,S-D9KN-NB64-QR9K-DEQ3Y,,0.0,1.0
5313641933007351825,417010,2017-10-21 17:38:26,Ask Order Placement,S-D9KN-NB64-QR9K-DEQ3Y,,0.0,1.0
8013369555611958678,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,8.36204585,1.0
10194016790326612117,415662,2017-10-17 22:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,31.82056709,1.0
3611938744804971425,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.62430911,1.0
10721336522531806568,414429,2017-10-14 12:19:45,Ordinary Payment,S-D9KN-NB64-QR9K-DEQ3Y,S-CVDP-FB26-RZL9-3DB7M,828.0,1.0
1460254198962306634,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,2.56790727,1.0
15449043677339008024,414024,2017-10-13 09:03:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.75458109,1.0
17224691269718911207,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.42013839,1.0
12453380215586068789,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,40.88231935,1.0
15800986004294656958,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,14.52757388,1.0
2620598926602786791,411235,2017-10-05 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,22.30520489,1.0
17382372735997878784,410797,2017-10-04 08:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.62776074,1.0
12512000433043335447,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,21.69072364,1.0
15285887632950896754,409844,2017-10-01 16:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,22.08996798,1.0
14200360516547966793,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,14.14183259,1.0
16231950598957259928,408874,2017-09-28 22:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.26679355,1.0
8891704883115784944,408134,2017-09-26 21:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,21.31090163,1.0
17220564066187176663,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,21.33732894,1.0
16652414846019554244,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,1.16409673,1.0
11410386715760542684,406622,2017-09-22 15:48:56,Reward Recipient Assignment,S-D9KN-NB64-QR9K-DEQ3Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15550201177761135873,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D9KN-NB64-QR9K-DEQ3Y,50.05,1.0
10968702713851302489,404381,2017-09-16 09:10:37,Reward Recipient Assignment,S-D9KN-NB64-QR9K-DEQ3Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1342071424334626764,404365,2017-09-16 08:19:34,Reward Recipient Assignment,S-D9KN-NB64-QR9K-DEQ3Y,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3318738736053516358,404355,2017-09-16 07:31:27,Reward Recipient Assignment,S-D9KN-NB64-QR9K-DEQ3Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3304372769274689005,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,15.23992931,1.0
5562879320550977051,403944,2017-09-15 04:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,22.27205507,1.0
12459123490580519811,403367,2017-09-13 13:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,33.49042389,1.0
7064703724367451799,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,23.02193691,1.0
4427594995332542439,402957,2017-09-12 09:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.15686454,1.0
14035719965362264335,402611,2017-09-11 10:34:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.14832566,1.0
14465428106455951077,401851,2017-09-09 07:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.03565562,1.0
1151476095362107115,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,17.37784154,1.0
8779784103159422819,401294,2017-09-07 18:02:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.28812055,1.0
6496909107803976448,400800,2017-09-06 08:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.10785632,1.0
2422993781020648417,400275,2017-09-04 21:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,21.66928231,1.0
14032887503365826356,399834,2017-09-03 16:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,22.43443515,1.0
5719937115818159690,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,13.28114475,1.0
10750003163878330605,398736,2017-08-31 14:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,38.70569298,1.0
13462980422498804853,398722,2017-08-31 13:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.82300548,1.0
6978382018966664829,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,24.56851391,1.0
4799829270236732646,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.64733347,1.0
1221196233734166676,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.40007182,1.0
13690748135985153552,397298,2017-08-27 14:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,23.51560537,1.0
14389820417431339258,396999,2017-08-26 17:25:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,21.69332246,1.0
17556162927681683858,396627,2017-08-25 16:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.10906817,1.0
13682266913171952172,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,23.22702244,1.0
13771430967247571138,395826,2017-08-23 10:45:50,Ordinary Payment,S-D9KN-NB64-QR9K-DEQ3Y,S-CVDP-FB26-RZL9-3DB7M,1750.0,1.0
10487713580418630391,395727,2017-08-23 04:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,23.58212813,1.0
13234676864301811378,395168,2017-08-21 15:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.79627506,1.0
3579585551901091138,394578,2017-08-19 23:32:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,21.35128364,1.0
5158480784180838179,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,12.16308043,1.0
9377490917057689356,393742,2017-08-17 15:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,23.91727238,1.0
15301492930631238962,393202,2017-08-16 02:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,24.89649572,1.0
12082966927232136253,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.10742813,1.0
9539236265795372131,392551,2017-08-14 07:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.80350977,1.0
4772853854167533431,392281,2017-08-13 13:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,22.00034985,1.0
11901889465343575203,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.91485056,1.0
3529448639811079613,391071,2017-08-10 03:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.34303222,1.0
14749408577445759358,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,25.96610075,1.0
13887527928602369627,390290,2017-08-07 23:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,354.65505337,1.0
14938234512816442139,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.19949433,1.0
17114975466843973564,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,48.61424812,1.0
418310006396717896,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,10.63333856,1.0
2840816558230099151,388798,2017-08-03 19:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,36.11218021,1.0
13268987890983198156,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.34118793,1.0
12173030572933294848,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-D9KN-NB64-QR9K-DEQ3Y,0.3,1.0
1309634424748714161,387891,2017-08-01 06:31:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,30.90859312,1.0
6765804641373097794,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.25428259,1.0
7172820795440320392,387505,2017-07-31 04:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,21.48320668,1.0
11537872404050920533,387190,2017-07-30 07:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.27659764,1.0
9991785030162134784,387034,2017-07-29 21:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,21.17595379,1.0
3422388628139076252,386821,2017-07-29 06:27:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.9455886,1.0
1183817818476179528,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.74920929,1.0
7306438409241892968,386219,2017-07-27 14:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,23.66804849,1.0
5517587497069022052,385804,2017-07-26 10:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,27.33259891,1.0
12604205608498326549,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,21.86096213,1.0
10251244328699253417,385366,2017-07-25 05:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,21.67185995,1.0
11483063559016542265,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,21.4528223,1.0
6517335380341330545,385092,2017-07-24 12:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.08775876,1.0
12843028641904494748,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,35.9207528,1.0
16922630613704260068,384842,2017-07-23 19:12:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,21.77224202,1.0
14730387813543627095,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.13516316,1.0
3865557364033525113,383314,2017-07-19 01:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,21.05116425,1.0
10203987101652067314,382819,2017-07-17 15:40:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.4792463,1.0
11831686456263666771,382277,2017-07-16 03:25:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,98.48403945,1.0
2376437430517355963,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,22.8900425,1.0
3132314863312331239,381614,2017-07-14 07:00:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.5744586,1.0
15560597375907108948,381102,2017-07-12 20:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,21.33292855,1.0
2968746977846930025,380782,2017-07-11 23:29:52,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-D9KN-NB64-QR9K-DEQ3Y,0.0,1.0
6167486067836694053,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-D9KN-NB64-QR9K-DEQ3Y,8.83752,1.0
10922747111220792624,380561,2017-07-11 08:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,21.31925173,1.0
15818192469433670320,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.57943088,1.0
943620886273533048,379980,2017-07-09 16:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D9KN-NB64-QR9K-DEQ3Y,20.50625209,1.0
9892010535153754728,379611,2017-07-08 16:12:40,Reward Recipient Assignment,S-D9KN-NB64-QR9K-DEQ3Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2160927712019168344,379605,2017-07-08 15:51:31,Reward Recipient Assignment,S-D9KN-NB64-QR9K-DEQ3Y,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17192783619627292568,379098,2017-07-07 05:57:57,Reward Recipient Assignment,S-D9KN-NB64-QR9K-DEQ3Y,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7429984183401551015,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-D9KN-NB64-QR9K-DEQ3Y,0.312,1.0
1330455043286357648,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-D9KN-NB64-QR9K-DEQ3Y,4.66686467,1.0
10246862448339398955,374797,2017-06-25 05:33:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,77.21541143,1.0
14553039483954514326,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,41.73244588,1.0
11133603852837297682,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-D9KN-NB64-QR9K-DEQ3Y,5.20501522,1.0
11944451526556957522,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,24.07206337,1.0
3278405852837943794,372772,2017-06-19 13:35:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,40.47318248,1.0
5406164795960738850,372739,2017-06-19 11:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,46.66784494,1.0
3722618764995665832,371881,2017-06-17 01:50:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,61.66222166,1.0
13967540890942672563,371285,2017-06-15 09:55:34,Bid Order Placement,S-D9KN-NB64-QR9K-DEQ3Y,,0.0,1.0
8537238198127925340,371257,2017-06-15 08:00:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,92.73229781,1.0
5672170101031089325,371044,2017-06-14 17:42:08,Bid Order Placement,S-D9KN-NB64-QR9K-DEQ3Y,,0.0,1.0
9530837929950706787,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-D9KN-NB64-QR9K-DEQ3Y,2.54373254,1.0
5339895168733658409,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,6.86,1.0
12340966937368468781,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,72.96474575,1.0
5271493636577264237,368988,2017-06-09 00:28:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,21.9272807,1.0
7510342858139276973,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-D9KN-NB64-QR9K-DEQ3Y,2.09385209,1.0
11686556058596006592,367919,2017-06-06 00:11:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,85.33129173,1.0
9328537541932020396,367788,2017-06-05 15:53:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,40.2768424,1.0
505185526709505067,367108,2017-06-03 18:14:48,Bid Order Placement,S-D9KN-NB64-QR9K-DEQ3Y,,0.0,1.0
6574389297459871500,367107,2017-06-03 18:09:19,Bid Order Placement,S-D9KN-NB64-QR9K-DEQ3Y,,0.0,1.0
9199341725852066951,367013,2017-06-03 11:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,34.09455729,1.0
10101620851990372281,366974,2017-06-03 09:19:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,21.13236404,1.0
8568193261625077210,366770,2017-06-02 19:26:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,36.67998649,1.0
2535577748742920192,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9KN-NB64-QR9K-DEQ3Y,10.58824976,1.0
12678816981132856214,366262,2017-06-01 09:06:11,Reward Recipient Assignment,S-D9KN-NB64-QR9K-DEQ3Y,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12513522727669024858,366170,2017-06-01 03:04:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9KN-NB64-QR9K-DEQ3Y,33.53711572,1.0
15187422873949721070,365782,2017-05-31 01:10:58,Reward Recipient Assignment,S-D9KN-NB64-QR9K-DEQ3Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1078984295095966548,365767,2017-05-30 23:59:42,Reward Recipient Assignment,S-D9KN-NB64-QR9K-DEQ3Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
314268762132076390,365726,2017-05-30 21:13:07,Reward Recipient Assignment,S-D9KN-NB64-QR9K-DEQ3Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10536081776785154680,365680,2017-05-30 18:05:21,Reward Recipient Assignment,S-D9KN-NB64-QR9K-DEQ3Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12079172818724529970,365679,2017-05-30 18:01:21,Bid Order Placement,S-D9KN-NB64-QR9K-DEQ3Y,,0.0,1.0
12255100906864751473,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-D9KN-NB64-QR9K-DEQ3Y,1.61798162,1.0
850871136797134288,365236,2017-05-29 12:19:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,38.52312607,1.0
1311844194350633938,365121,2017-05-29 04:47:42,Bid Order Cancellation,S-D9KN-NB64-QR9K-DEQ3Y,,0.0,1.0
11678880068899583379,364969,2017-05-28 18:39:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,23.26386905,1.0
7013966617928668209,364864,2017-05-28 11:01:23,Bid Order Placement,S-D9KN-NB64-QR9K-DEQ3Y,,0.0,1.0
17387439669950281125,364861,2017-05-28 10:42:05,Bid Order Placement,S-D9KN-NB64-QR9K-DEQ3Y,,0.0,1.0
5983998956662694219,364850,2017-05-28 10:16:03,Account Update,S-D9KN-NB64-QR9K-DEQ3Y,,0.0,1.0
17255081838565000554,364790,2017-05-28 06:09:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,20.14619034,1.0
6673213479262886813,364570,2017-05-27 15:57:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,20.42906433,1.0
5387869272006665219,364197,2017-05-26 15:09:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,40.17087725,1.0
4955295035742717134,363326,2017-05-24 04:28:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,6.75574059,1.0
14934841722804007256,363310,2017-05-24 03:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,5.12886362,1.0
9028596227849815269,363076,2017-05-23 11:38:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,20.29780013,1.0
2988270222832430081,363011,2017-05-23 07:12:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,221.6233139,1.0
5509588990341881906,362574,2017-05-22 01:31:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,20.29701235,1.0
18259458680604143796,362252,2017-05-21 04:10:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,47.24247521,1.0
6004297359363934307,362095,2017-05-20 17:32:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,21.32714774,1.0
5907129962749851351,361884,2017-05-20 03:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,43.37011988,1.0
3162555085012599856,361797,2017-05-19 21:32:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,26.21910408,1.0
15345269183730832445,361465,2017-05-18 23:02:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,21.79145409,1.0
10220665214514733828,359782,2017-05-14 06:37:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,23.49942031,1.0
17704973891368142900,358653,2017-05-11 02:27:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,91.61434339,1.0
2679149481847553970,358039,2017-05-09 09:03:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,19.55934755,1.0
10523569815316400402,357845,2017-05-08 19:55:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,7.87252866,1.0
12327951327156448593,354608,2017-04-29 18:44:48,Ordinary Payment,S-TNQT-RQMH-PTHE-8D44E,S-D9KN-NB64-QR9K-DEQ3Y,3.0,1.0
7591335471388846705,354481,2017-04-29 09:50:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,56.17336098,1.0
122343361875407447,353620,2017-04-27 00:14:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D9KN-NB64-QR9K-DEQ3Y,48.57606428,1.0
7601275362856775121,352384,2017-04-23 13:19:40,Reward Recipient Assignment,S-D9KN-NB64-QR9K-DEQ3Y,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
