ID,Height,timestamp,Type,From,To,Amount,Fee
14541842426054715885,1137219,2023-04-22 01:24:22,Remove Commitment,S-JQXF-6LMD-M3AH-9SYSE,,0.0,0.01
10405685310296195888,1114390,2023-02-17 14:34:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.33517906,0.02
4596485170747915776,1114325,2023-02-17 10:17:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.79633678,0.02
16157914822986112179,1114239,2023-02-17 04:34:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.05651697,0.02
8141081731867352562,1114156,2023-02-16 22:54:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.50840092,0.02
13992117906747915179,1114085,2023-02-16 18:17:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.40073134,0.03
14231986652987229387,1113990,2023-02-16 11:59:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.66730994,0.03
3159267272930762099,1113923,2023-02-16 07:30:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.18242428,0.02
17455704408958524072,1113810,2023-02-15 23:50:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.67357536,0.02
3755654755417319179,1113750,2023-02-15 19:53:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.62819966,0.02
5549972675876217261,1113668,2023-02-15 14:25:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.54713592,0.02
16929953596251414402,1113496,2023-02-15 02:50:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.0520293,0.02
616907279036237015,1113261,2023-02-14 11:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.15794074,0.02
14288280757957209465,1113172,2023-02-14 05:09:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.62737522,0.02
16081017386943867802,1113071,2023-02-13 22:34:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.62885296,0.03
12467586893190270381,1113003,2023-02-13 18:03:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.21783897,0.02
5916491995210687904,1112920,2023-02-13 12:34:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.75773696,0.02
2326243343245131203,1112857,2023-02-13 08:07:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.26928511,0.02
11413709012282781447,1112765,2023-02-13 02:04:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.25582167,0.02
18360765604413599362,1112706,2023-02-12 22:05:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.22804537,0.02
3180153622394767547,1112618,2023-02-12 16:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.30564262,0.02
11310659399829838362,1112527,2023-02-12 10:25:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.29880589,0.02
16819693614011691087,1112448,2023-02-12 05:10:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.95918908,0.02
14250726565406959331,1112321,2023-02-11 20:29:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.24326862,0.02
7124154354128756227,1112217,2023-02-11 13:41:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.15980078,0.02
7269044229900778399,1112148,2023-02-11 08:57:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.1125616,0.02
1916680193786827550,1111853,2023-02-10 13:19:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.07083122,0.03
7712994599058559077,1111726,2023-02-10 04:50:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.65561721,0.02
15598188331603402763,1111624,2023-02-09 22:07:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.26950549,0.03
12028102022149408385,1111533,2023-02-09 15:52:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.6670085,0.02
12836704483175006537,1111462,2023-02-09 11:06:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.37909544,0.02
14846322907649294061,1111377,2023-02-09 05:36:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.03369108,0.02
4336526447300339806,1111050,2023-02-08 07:42:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.2284306,0.02
14280864633799940543,1110883,2023-02-07 20:30:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.64036846,0.02
2952952263985787444,1110761,2023-02-07 12:17:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.2957803,0.02
5451273128600694861,1110687,2023-02-07 07:22:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.7103025,0.02
1092037937270598300,1110403,2023-02-06 12:32:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.43681565,0.02
7964946952866045328,1110310,2023-02-06 06:22:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.04230339,0.02
11648210786180427428,1110096,2023-02-05 16:10:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.11395916,0.02
17906815301829257131,1109977,2023-02-05 08:12:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.15750469,0.02
17328366273496081547,1109916,2023-02-05 04:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.28131087,0.02
7770097650453860665,1109813,2023-02-04 21:08:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.15324349,0.02
13604620329582117603,1109710,2023-02-04 14:20:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.55102438,0.02
17238437515371469817,1109656,2023-02-04 10:32:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.56802409,0.03
14153434888132667512,1109553,2023-02-04 03:46:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.86427416,0.02
3265012232380190728,1109412,2023-02-03 18:32:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.28906896,0.02
14282972579972110835,1109283,2023-02-03 09:54:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.4668678,0.02
1972954745096813810,1109220,2023-02-03 05:21:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.32594417,0.02
11496376796253684670,1109053,2023-02-02 18:27:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.39184246,0.02
16217993500691917947,1108909,2023-02-02 09:00:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.69241119,0.02
4297109840382332270,1108817,2023-02-02 02:55:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.08196629,0.02
5821373928167327351,1108763,2023-02-01 23:12:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.22476862,0.02
3363617133775687949,1108639,2023-02-01 14:50:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.24434731,0.02
11100180678350970024,1108495,2023-02-01 05:14:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.12454888,0.02
12665812957824012640,1093990,2022-12-22 21:34:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.15416845,0.02
265386219243608357,1093898,2022-12-22 15:35:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.19250667,0.02
11771329799323223810,1093799,2022-12-22 09:00:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.52514314,0.02
11357268523093989928,1093715,2022-12-22 03:21:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.37764952,0.02
17445466251051760444,1093583,2022-12-21 18:48:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.22435375,0.02
2069368987362790696,1093454,2022-12-21 09:58:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.24420636,0.02
10641065547326953046,1093373,2022-12-21 04:35:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.15872809,0.02
16790782725508072000,1093270,2022-12-20 21:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.2998598,0.02
17736866780094633323,1093110,2022-12-20 10:47:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.54231321,0.02
1093424329814449044,1092991,2022-12-20 02:52:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.71752937,0.02
3291026248664670811,1092887,2022-12-19 20:08:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.19379883,0.02
2691116486770224452,1092786,2022-12-19 13:27:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.97986958,0.02
8508109866918023769,1092679,2022-12-19 06:16:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.22311672,0.02
13514428040472000662,1092554,2022-12-18 21:50:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.2060232,0.02
3105103233335544386,1092489,2022-12-18 17:36:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.06997411,0.02
8633588933683319478,1092410,2022-12-18 12:25:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.72660192,0.02
9356937537118843749,1092315,2022-12-18 05:57:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.47034745,0.02
18019886531901229498,1092263,2022-12-18 02:35:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.05420203,0.02
15320123340059642800,1092131,2022-12-17 17:44:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.77423142,0.02
16158278668875549303,1091998,2022-12-17 08:41:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.41635091,0.02
10942848781528312382,1091868,2022-12-17 00:15:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.67078891,0.02
10438698784305868839,1091753,2022-12-16 16:37:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.06106142,0.02
715131483763792882,1091652,2022-12-16 09:43:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.48183604,0.02
101257263739908018,1091560,2022-12-16 03:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.44304368,0.02
13079957818708507229,1091417,2022-12-15 18:10:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.72888354,0.02
1776447011116035240,1091254,2022-12-15 07:13:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.07316502,0.02
13104192000272996013,1091134,2022-12-14 23:15:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.75408329,0.02
14091045829158289385,1091005,2022-12-14 14:42:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.11397221,0.02
8977308955710131425,1090926,2022-12-14 09:18:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.85003928,0.02
10558837206906691490,1090819,2022-12-14 02:11:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.08796348,0.02
14251275576025692782,1090698,2022-12-13 18:12:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.76198263,0.02
10015597719865349205,1090618,2022-12-13 12:44:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,12.00293099,0.02
13714636875051327899,1090525,2022-12-13 06:36:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.72363948,0.02
6371136760943730355,1090438,2022-12-13 00:39:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.5899529,0.02
10227817113678641256,1090307,2022-12-12 16:06:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,12.2618173,0.02
2987712283236513759,1090172,2022-12-12 07:06:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.07133054,0.02
4674620424850855748,1090024,2022-12-11 21:09:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.15101517,0.02
3585016927391534305,1089942,2022-12-11 15:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.43885418,0.02
14544887220851177944,1089823,2022-12-11 07:48:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.57130291,0.02
1179050657216648411,1089708,2022-12-11 00:00:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.65931352,0.03
4899163646087759505,1089585,2022-12-10 15:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.17916264,0.02
10929652274555965670,1089457,2022-12-10 07:15:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.47493481,0.02
3789206156111351949,1089339,2022-12-09 23:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.51492076,0.02
7819923545865790925,1089309,2022-12-09 21:24:32,Add Commitment,S-JQXF-6LMD-M3AH-9SYSE,,0.0,0.01
9179012507167367293,1089245,2022-12-09 17:11:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.38552274,0.02
2918750189046391194,1089141,2022-12-09 10:10:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.76117338,0.02
14332106284650610229,1088995,2022-12-09 00:25:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.48921901,0.02
4104041055797596502,1088872,2022-12-08 16:15:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.08333263,0.02
16705586847813247512,1088782,2022-12-08 10:08:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.35890203,0.02
17753123749729632064,1088648,2022-12-08 01:21:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.92774569,0.02
17229636516329136418,1088529,2022-12-07 17:23:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.86197065,0.02
7058862132780567937,1088426,2022-12-07 10:27:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.31700706,0.02
2342035254855008665,1088278,2022-12-07 00:32:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.8235614,0.02
16960980488639246119,1088175,2022-12-06 17:44:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.15651401,0.02
6401302825210197774,1088044,2022-12-06 09:04:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.39232388,0.02
12369820995495983997,1087893,2022-12-05 22:53:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.2826013,0.02
17747931717525518094,1087778,2022-12-05 15:16:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.38349172,0.02
9687603800151213440,1087658,2022-12-05 07:15:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.63455511,0.02
14267116910622142637,1087547,2022-12-04 23:52:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.40393739,0.02
13082750165387039018,1087418,2022-12-04 15:09:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.127088,0.02
6306367243370401597,1087281,2022-12-04 06:05:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.84995873,0.02
9720489821399173297,1087162,2022-12-03 22:05:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.65565336,0.02
18111382384435538477,1087055,2022-12-03 14:58:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.47814396,0.02
1387935747997939886,1086935,2022-12-03 07:08:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.66714196,0.02
3429019846071339609,1086780,2022-12-02 20:40:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.55775176,0.02
17899184603475825815,1086678,2022-12-02 13:56:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.6183095,0.02
12951299992073625070,1086551,2022-12-02 05:30:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.43069023,0.02
5280746170249883198,1086455,2022-12-01 23:01:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.07860246,0.02
17572733246517668229,1086374,2022-12-01 17:37:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.56438839,0.02
10665158639908791928,1086277,2022-12-01 11:03:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.01226913,0.02
6711155564897132486,1086123,2022-12-01 00:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.06083288,0.02
5420222323117450508,1085981,2022-11-30 15:16:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.51286086,0.02
5282136483695065453,1085868,2022-11-30 07:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.70753582,0.03
15673341293783338087,1085749,2022-11-29 23:54:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.0913828,0.02
5577024900308139105,1085631,2022-11-29 16:09:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.23696536,0.02
12598519992611240757,1085520,2022-11-29 08:42:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.87140354,0.02
7368516503262467578,1085357,2022-11-28 21:41:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.45634909,0.02
16499303563337655428,1085268,2022-11-28 15:50:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.38852928,0.02
10705534451844974813,1085106,2022-11-28 04:53:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.67956816,0.02
8009083456923497752,1084973,2022-11-27 20:03:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.37473208,0.02
2510717410308777888,1084752,2022-11-27 05:27:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.12968643,0.02
6115137264407193256,1084673,2022-11-27 00:18:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.05091435,0.02
4596274136417105351,1084567,2022-11-26 16:56:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.40559537,0.02
3919305868789271964,1084470,2022-11-26 10:35:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.31582969,0.02
2136444317686323739,1083624,2022-11-24 02:11:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.07040582,0.02
8250882548190829409,1083524,2022-11-23 19:31:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.41557744,0.02
6748054577726948768,1083439,2022-11-23 13:47:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.04961134,0.02
11349380014994888246,1083255,2022-11-23 01:28:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.4518011,0.02
6197831189571049228,1083136,2022-11-22 17:20:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.08185938,0.02
775680629700742090,1083028,2022-11-22 10:14:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.65252862,0.03
1155134843631204159,1082903,2022-11-22 01:56:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.05043996,0.02
6800596766149511189,1082778,2022-11-21 17:38:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.04439107,0.02
18274618903098514307,1082682,2022-11-21 11:09:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.19885182,0.02
13268881139882275589,1082517,2022-11-21 00:17:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.01696876,0.02
8285635945596043045,1082406,2022-11-20 16:56:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.33321659,0.02
10885541923659975771,1082280,2022-11-20 08:33:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.36587825,0.02
10833462712961073190,1082056,2022-11-19 17:28:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.62795584,0.02
279983337096286030,1081928,2022-11-19 08:56:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.71247861,0.02
6843123171054573866,1081802,2022-11-19 00:32:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.07470596,0.02
18143507546096716925,1081719,2022-11-18 19:02:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.38507109,0.02
6835533567416828480,1081637,2022-11-18 13:33:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.67862692,0.02
6522172901027272438,1081490,2022-11-18 03:42:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,11.04849593,0.02
2655972628335446230,1081370,2022-11-17 19:47:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.23079708,0.03
14486259763294062927,1081279,2022-11-17 13:33:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.12070756,0.02
7072385956213967739,1081184,2022-11-17 07:12:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JQXF-6LMD-M3AH-9SYSE,10.01137195,0.02
