ID,Height,timestamp,Type,From,To,Amount,Fee
9921008023031532771,917132,2021-08-18 07:19:20,Reward Recipient Assignment,S-K6DS-CALB-NVTE-FCRAY,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
15477390984160557706,558318,2018-11-21 02:04:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,35.60043292,1.0
17288108664706990704,555798,2018-11-14 00:43:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,114.74877119,1.0
4700009938883420108,553217,2018-11-06 19:22:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,111.43959447,1.0
5492425718649785817,550634,2018-10-30 13:45:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,61.83337443,1.0
1616608874443027837,547956,2018-10-23 01:46:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,93.13721922,1.0
2537567576612227487,545327,2018-10-15 17:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,84.10732101,1.0
1602055898952622993,542615,2018-10-08 03:18:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,496.77536138,1.0
654191792662951450,541581,2018-10-05 05:40:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,125.44879384,1.0
9647916591450725163,538892,2018-09-27 16:35:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,98.63942129,1.0
1375999329369372177,536154,2018-09-20 01:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,526.38358062,1.0
16741613477334168670,535150,2018-09-17 06:00:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,497.83400548,1.0
665192195065954168,533563,2018-09-12 19:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,59.89965345,1.0
17370406654244673620,531043,2018-09-05 17:40:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,17.95206516,1.0
5983658334341701548,530616,2018-09-04 13:17:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,21.18686979,1.0
11130913370454377679,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,10.19992145,1.0
545538094075942661,529793,2018-09-02 05:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,496.23721388,1.0
13205052167310820537,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,3.28891745,1.0
7018414670957342593,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,21.69851673,1.0
16455245644865570027,528361,2018-08-29 05:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,11.040328,1.0
198388287239905776,527977,2018-08-28 04:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,21.02333287,1.0
4715267494457233089,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,27.72997954,1.0
16557708719024288807,527355,2018-08-26 10:27:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,10.97494701,1.0
684495270088744837,526999,2018-08-25 10:14:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,502.90138578,1.0
2755195734920824417,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,17.9497284,1.0
13140333299241700899,526377,2018-08-23 16:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,17.76972099,1.0
14095284544727371104,526051,2018-08-22 19:26:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,17.83583074,1.0
8501070244195944550,525649,2018-08-21 16:00:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,30.10478011,1.0
18241163422489193358,525330,2018-08-20 18:03:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,500.29900458,1.0
15948556029641010395,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,16.36161241,1.0
4329069760020247594,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,24.11480105,1.0
5398541262338853749,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,9.09879054,1.0
14972895247418156566,524216,2018-08-17 15:44:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,18.97545446,1.0
15064208177237765537,523550,2018-08-15 19:12:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,13.70673772,1.0
8748177366415099585,522754,2018-08-13 13:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,16.07870213,1.0
5087221238139286990,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,17.31015928,1.0
17358387276487256880,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,21.73197099,1.0
14652351916227299973,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,7.02959957,1.0
3379828315209667236,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,12.68301214,1.0
14751382286382783819,520917,2018-08-08 09:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,2.97841364,1.0
126725214150786315,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,8.3718908,1.0
6100551604863554279,520245,2018-08-06 13:03:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,18.96231723,1.0
12510725201125212184,519914,2018-08-05 14:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,29.27930196,1.0
14870440239605952590,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,40.72050759,1.0
3083502706671477759,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,13.72599397,1.0
15111852908830903313,518472,2018-08-01 13:44:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,3.38724952,1.0
7824763367657565681,517906,2018-07-31 00:11:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,533.10015497,1.0
8270795890216944471,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,3.37785806,1.0
11292372431936232685,517400,2018-07-29 13:43:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,26.89991004,1.0
17629438337970070528,516945,2018-07-28 07:23:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,16.78593723,1.0
7464025865385865710,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,27.1379889,1.0
9482353841238671308,516166,2018-07-26 02:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,11.00777983,1.0
4369044068182357339,515797,2018-07-25 01:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,12.03022789,1.0
6433579072215715711,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,15.73554194,1.0
2732230837099088090,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,14.53355003,1.0
11526811278768785134,514750,2018-07-22 04:01:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,29.41919948,1.0
3027552685911139938,514351,2018-07-21 01:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,22.98197725,1.0
8756021757820017833,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,24.54282643,1.0
16442132096001684889,513656,2018-07-19 02:30:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,34.34768203,1.0
10762684855617478941,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,12.47668341,1.0
5237205808670482856,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,11.88413191,1.0
8332914912317579790,512512,2018-07-15 21:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,10.39246287,1.0
10348463635279510543,512216,2018-07-15 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,8.47732659,1.0
9026669271432230122,511863,2018-07-14 02:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,30.10835826,1.0
10344074553131093449,511572,2018-07-13 06:55:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,12.055847,1.0
14843348774933873958,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,48.4612512,1.0
13329815367584017646,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,28.66120586,1.0
1307793357215034020,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,12.89879619,1.0
15434563405225522322,510083,2018-07-09 02:25:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,10.51918062,1.0
7884869727606290346,509772,2018-07-08 05:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,8.47655266,1.0
7469116205376947076,509016,2018-07-06 02:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,17.13756064,1.0
14573859646115284762,508554,2018-07-04 20:04:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,11.87699222,1.0
10609262588907503170,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,23.50740105,1.0
14727466999671729517,507719,2018-07-02 11:51:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,46.13716716,1.0
17368199811532256133,507356,2018-07-01 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,25.1996128,1.0
11771023620751678931,506992,2018-06-30 11:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,39.11060954,1.0
2719119346926507773,506657,2018-06-29 12:01:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,25.48555091,1.0
6881568958766567022,506319,2018-06-28 13:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,22.82993342,1.0
8750341195324439033,505862,2018-06-27 06:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,31.11788413,1.0
8579951206564868195,505373,2018-06-25 21:59:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,28.21683885,1.0
17405090529794773120,504997,2018-06-24 21:03:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,567.37981975,1.0
12418238248422395852,504870,2018-06-24 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,35.44571283,1.0
713552355523504507,504322,2018-06-22 23:58:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,61.27210931,1.0
13042846714953174170,503987,2018-06-22 01:11:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,34.15749929,1.0
13725389781369521650,503553,2018-06-20 20:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,54.47472388,1.0
14689155423280995216,502908,2018-06-19 00:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,16.52678822,1.0
15235703274588436858,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,33.71931156,1.0
8330184944117312216,502172,2018-06-16 23:49:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,2.17397238,1.0
440764883109000729,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,15.27389215,1.0
18105678564092020969,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,9.17056307,1.0
16714038823252320932,501201,2018-06-14 05:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,11.89225488,1.0
13003649061740870782,500895,2018-06-13 08:56:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,12.34843885,1.0
9417461584823466315,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,11.75857223,1.0
10227658446274048168,500202,2018-06-11 10:33:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,7.67016345,1.0
9828212474395603583,499894,2018-06-10 13:49:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,15.8428872,1.0
17206957514503022303,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,2.53114985,1.0
7050222328968375459,499187,2018-06-08 14:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,11.15318363,1.0
16145568887735298984,498814,2018-06-07 13:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,17.98133087,1.0
10305170869095282533,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,29.19069395,1.0
6112500488703067641,498102,2018-06-05 13:21:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,26.05575064,1.0
13064302997185221128,497776,2018-06-04 15:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,4.64629275,1.0
5043732760701236565,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,22.21509588,1.0
991100813519367970,497142,2018-06-02 21:21:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,10.05554704,1.0
15003234801693733400,496749,2018-06-01 18:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,16.59485467,1.0
4158955235831423083,496419,2018-05-31 20:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,13.5847497,1.0
5781352366751022966,496047,2018-05-30 19:15:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,9.46487928,1.0
15120554594486712512,495747,2018-05-29 23:06:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,586.37362325,1.0
10073529650864384880,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,37.71946278,1.0
11907836778342355719,495160,2018-05-28 08:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,20.46992697,1.0
15241963309184427806,494851,2018-05-27 10:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,11.77108028,1.0
8397251857098745860,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,12.54706051,1.0
15233178628400466138,493926,2018-05-24 20:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,11.59201506,1.0
7248200312234694488,493630,2018-05-24 01:17:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,10.47400512,1.0
17464733068036128158,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,1.04593434,1.0
8130339747052313938,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,5.76550999,1.0
12393152025405824913,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,6.57776584,1.0
5227179232305197358,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,11.68288411,1.0
14195944738551162737,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,16.17540809,1.0
17247012627548939333,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,9.77969351,1.0
41523237429551843,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,2.66508831,1.0
4274635044013576815,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,3.48232467,1.0
16058927701079149006,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,7.19943838,1.0
1946383963341818685,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,6.63334594,1.0
16544210289779229766,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,17.65536536,1.0
2781369183884011183,488946,2018-05-10 22:36:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,595.12330541,1.0
1252199984781101805,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,10.14887892,1.0
13832607734368305741,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,9.98424556,1.0
9539530642289027801,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,14.020193,1.0
17691374826782872667,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,6.41036881,1.0
6474093594845023599,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,9.11829344,1.0
12302341434905116695,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,29.41352891,1.0
14908908868445309660,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,14.55100289,1.0
507054211367725909,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,5.97718712,1.0
5127839035590030951,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,16.23084036,1.0
6078868994961909150,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,8.79698621,1.0
16138079194182931485,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,13.05408794,1.0
13655553489806053265,484729,2018-04-29 03:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,19.83846078,1.0
14333913936296655337,484283,2018-04-27 21:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,6.82392514,1.0
15070084920000108079,483976,2018-04-27 00:30:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,634.37208151,1.0
16359441405885409307,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,3.40990455,1.0
8488728997188208962,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,12.66459722,1.0
837862294822199460,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,19.30716005,1.0
5271630923134509189,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,11.56243796,1.0
9523133871584617932,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,10.73663146,1.0
9691076381268390431,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,10.34429013,1.0
9633996675548227447,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,15.03363031,1.0
6800987758479527192,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,20.92282339,1.0
14496617588966534508,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,2.70464678,1.0
14812020999460927718,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,26.19789559,1.0
1317240881814918472,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,7.39759647,1.0
17066509607488075949,479786,2018-04-15 07:02:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,17.55863488,1.0
12470843978108167323,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,13.89434021,1.0
15642824607919546947,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,11.29732068,1.0
16509319952731609897,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,7.14055322,1.0
6696495821861558057,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K6DS-CALB-NVTE-FCRAY,13.65740656,1.0
