ID,Height,timestamp,Type,From,To,Amount,Fee
6315234016276991792,780295,2020-08-02 20:23:09,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-4Y3L-HTP3-9HX5-2QU9P,24.3238,0.02205
2933583472821226649,742288,2020-04-18 19:25:06,Ordinary Payment,S-4LSM-ZU8P-FANW-DT83N,S-PKMZ-GKKD-BK2U-H7CG4,14.0,0.03675
3071741023379575712,739706,2020-04-11 13:49:36,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-FF5Q-2FJ3-9WY8-8HB94,15.0,0.0588
8917063447347920763,738252,2020-04-07 12:42:58,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-PKMZ-GKKD-BK2U-H7CG4,7.0,0.0588
16480041763325330670,738233,2020-04-07 11:24:29,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-PKMZ-GKKD-BK2U-H7CG4,17.0,0.0294
10942618716886734887,736012,2020-04-01 06:17:18,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-2ADE-8EQS-M378-78SSH,1.0,0.0294
5545446074330824282,735317,2020-03-30 07:26:24,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-PKMZ-GKKD-BK2U-H7CG4,1.0,0.02205
17732671569035348402,734082,2020-03-26 20:53:46,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-65TS-5EXQ-W5D7-CRT76,2.0,0.03675
1175531254023997089,733654,2020-03-25 16:02:36,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-X5YR-K84A-DTGZ-FNA45,1.0,0.05145
2786771391108511599,733432,2020-03-25 01:07:07,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-PKMZ-GKKD-BK2U-H7CG4,3.0,0.0294
12239565892096217688,730598,2020-03-17 02:51:21,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-VQHY-JJG2-DXN9-4WTN8,9.0,0.03675
1235441993702328028,730570,2020-03-17 01:04:06,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-PKMZ-GKKD-BK2U-H7CG4,4.0,0.02205
15965827430358970093,729347,2020-03-13 15:03:01,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-SG9G-PZNZ-NN9B-CBZAT,8.0,0.05145
15874440080577442487,728691,2020-03-11 19:08:47,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-PKMZ-GKKD-BK2U-H7CG4,6.0,0.05145
3251135626941409581,727784,2020-03-09 05:55:11,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-PKMZ-GKKD-BK2U-H7CG4,2.0,0.03675
3515322441072859700,727089,2020-03-07 07:09:16,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-PKMZ-GKKD-BK2U-H7CG4,3.0,0.02205
2505933698789329058,725437,2020-03-02 15:51:52,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-7P9M-E5WQ-J26L-F8G6S,7.0,0.0147
8635107238807032786,725012,2020-03-01 11:33:24,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-XPF7-Q82A-JNSN-DZLS6,3.0,0.05145
11061695633322999179,722040,2020-02-22 04:17:14,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-KECG-QW6C-QR8N-HA6TH,3.0,0.0588
11194572360987638684,720225,2020-02-17 02:18:43,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-PKMZ-GKKD-BK2U-H7CG4,2.0,0.03675
11169970419660039505,718882,2020-02-13 08:49:50,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-PKMZ-GKKD-BK2U-H7CG4,10.0,0.00735
14653538755750867140,718337,2020-02-11 20:08:55,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-PKMZ-GKKD-BK2U-H7CG4,2.0,0.05145
2404463372149208906,717760,2020-02-10 04:29:22,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-UBMY-6LE8-6GZN-62JTG,2.0,0.0588
8211206485024251879,717076,2020-02-08 06:35:22,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-QPK6-YZTD-BW5X-6EKHY,4.0,0.05145
14681821054525699815,717038,2020-02-08 03:46:21,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-PKMZ-GKKD-BK2U-H7CG4,1.0,0.0147
78147782999403754,716458,2020-02-06 12:53:06,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-PKMZ-GKKD-BK2U-H7CG4,6.0,0.0588
17711765259892334947,715561,2020-02-04 00:07:59,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-BMRL-MRTT-Z9PY-5NECU,10.0,0.0588
2082369863803291230,715213,2020-02-03 01:36:11,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-PKMZ-GKKD-BK2U-H7CG4,1.0,0.0588
516163254695309481,715182,2020-02-02 23:41:29,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-PKMZ-GKKD-BK2U-H7CG4,5.0,0.0441
13509868577436360902,715141,2020-02-02 20:18:12,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-HJ35-LCKC-VDBQ-6BX7E,11.0,0.05145
7115215370757748367,713671,2020-01-29 17:47:34,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-PKMZ-GKKD-BK2U-H7CG4,10.0,0.05145
17641120195034440529,713512,2020-01-29 07:17:39,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-WQBY-6UD8-7EWD-FGT8Q,11.0,0.0441
6317437297573496124,713452,2020-01-29 03:11:19,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-PKMZ-GKKD-BK2U-H7CG4,2.0,0.03675
11859988679880701577,712831,2020-01-27 09:38:50,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-PKMZ-GKKD-BK2U-H7CG4,6.0,0.0294
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PKMZ-GKKD-BK2U-H7CG4,10.0,0.0882
