ID,Height,timestamp,Type,From,To,Amount,Fee
9744920950401714841,1021047,2022-06-03 03:06:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.07983972,0.0147
3873385614823459349,1020695,2022-06-02 03:52:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.66963583,0.0147
2120484400909732648,1020427,2022-06-01 09:56:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.51112091,0.0147
4109082169271737120,1019865,2022-05-30 20:14:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.56875109,0.0147
7145873321902052309,1019502,2022-05-29 20:16:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,11.1002916,0.0147
11242057039303557165,1018043,2022-05-25 19:03:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.21280762,0.0147
11838711948265539946,1017664,2022-05-24 17:32:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.12555138,0.0147
15312823905786969868,1017184,2022-05-23 09:40:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.26903644,0.0147
17861587423534197806,1016734,2022-05-22 03:45:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.36408571,0.0147
7597224088705337050,1009972,2022-05-03 08:40:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.56951001,0.0147
16245335085226783149,1009569,2022-05-02 05:38:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.70282266,0.0147
13606744510620361076,1009199,2022-05-01 05:03:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.65594098,0.0147
4549113081541446256,1009118,2022-04-30 23:33:42,Add Commitment,S-WXSL-JFPN-5VBN-2N35S,,0.0,0.00735
2189788087517397700,1008557,2022-04-29 10:19:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.36181495,0.0147
15230552925901319364,1008123,2022-04-28 05:28:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.54176975,0.0147
235740663004896669,1007666,2022-04-26 22:33:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.45425306,0.0147
16463296104291975628,1006825,2022-04-24 14:36:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.35752222,0.0147
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WXSL-JFPN-5VBN-2N35S,1.319e-05,0.0735
6099684950581281001,1000859,2022-04-08 00:48:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.02203675,0.0147
2142477479428505706,998372,2022-04-01 02:48:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.30504151,0.0147
11502413012953564697,997671,2022-03-30 03:53:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.41139321,0.0147
433012286303251639,996879,2022-03-27 23:09:55,Add Commitment,S-WXSL-JFPN-5VBN-2N35S,,0.0,0.00735
14830752009800548260,989978,2022-03-08 18:49:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-WXSL-JFPN-5VBN-2N35S,10.07964279,0.0147
5105226628530489477,989009,2022-03-06 02:03:43,Add Commitment,S-WXSL-JFPN-5VBN-2N35S,,0.0,0.00735
2782503267030863333,985111,2022-02-23 06:00:57,Reward Recipient Assignment,S-WXSL-JFPN-5VBN-2N35S,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
8607904510141109867,886466,2021-05-25 02:07:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,96.68147895,0.0147
2731614204948830592,879163,2021-05-04 18:47:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,10.02896519,0.0147
16867810857084756753,870654,2021-04-11 01:57:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,100.30025121,0.0147
7647883252012484554,869782,2021-04-08 15:53:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,10.00581547,0.0294
12386427496692636244,864730,2021-03-25 14:42:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,10.01338014,0.0147
2514538730823500298,863204,2021-03-21 08:53:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,10.12285499,0.0294
1678074738975471130,790905,2020-09-01 08:27:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,10.0964401,0.02205
9835243380009552151,787908,2020-08-24 00:05:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,155.73439124,0.0147
1880114452746072313,785931,2020-08-18 12:21:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,10.2619363,0.02205
4416339073254288817,782762,2020-08-09 16:49:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,10.03125038,0.0147
605250290935889619,780542,2020-08-03 12:33:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,10.05264552,0.0882
4387009394187480557,754785,2020-05-23 18:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,3.08758673,1.0
8611513273291482003,752235,2020-05-16 14:53:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,31.28506732,1.0
10438742053760182102,749656,2020-05-09 09:55:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,44.04014881,1.0
1326233345421696661,747078,2020-05-02 04:50:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,231.2166169,1.0
2495246989489887657,742638,2020-04-19 18:46:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,12.11243616,1.0
4651144434207763421,740043,2020-04-12 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,206.73038041,1.0
8887696057905723507,737432,2020-04-05 05:41:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,40.24227055,1.0
3189871561539348901,734918,2020-03-29 04:51:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,33.3017874,1.0
11429039411895539352,732356,2020-03-22 00:50:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,235.58226509,1.0
17574110647852850362,729351,2020-03-13 15:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,22.60822434,1.0
5196845043006531977,726786,2020-03-06 10:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,16.69487279,1.0
11324829778259449154,724266,2020-02-28 09:14:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,15.04952381,1.0
4004477478727216031,721628,2020-02-21 00:32:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,14.84012702,1.0
9523242794291091483,719109,2020-02-13 23:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,40.27285636,1.0
3663546302647810714,716577,2020-02-06 21:08:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,38.93849821,1.0
13047751351502339401,714037,2020-01-30 18:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,37.76967431,1.0
15090687361573514354,711423,2020-01-23 10:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,55.58217708,1.0
7472052646403368086,708894,2020-01-16 09:51:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,449.46855926,1.0
2371724810718421621,707019,2020-01-11 03:53:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,26.6730639,1.0
10696349406081057972,704423,2020-01-03 21:13:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,39.02613575,1.0
6173206142238150205,701907,2019-12-27 20:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,249.76746429,1.0
1844219039972428508,699803,2019-12-21 23:00:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,31.24393029,1.0
8566474707653857501,697226,2019-12-14 17:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,34.93673042,1.0
5053316618332047851,694683,2019-12-07 14:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,38.23355336,1.0
7600792646105142636,692034,2019-11-30 05:26:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,462.87696378,1.0
11059493372868463026,690956,2019-11-27 04:39:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,44.80153283,1.0
6013012919599806665,687454,2019-11-17 09:41:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,31.68086,1.0
12530870335907219665,684931,2019-11-10 08:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,385.02378159,1.0
14859777295707971963,684830,2019-11-10 01:24:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,40.92899196,1.0
7040693550839622330,682287,2019-11-02 22:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,61.14893948,1.0
14076797041859508553,679662,2019-10-26 14:50:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,49.48283764,1.0
13229159641150875202,677124,2019-10-19 12:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,68.53243946,1.0
4826249499669620637,674541,2019-10-12 06:21:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,48.28105232,1.0
2516631416253922484,672007,2019-10-05 04:20:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,57.29486533,1.0
8698980360773435720,669494,2019-09-28 03:59:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,69.30829088,1.0
9197143001312832857,666968,2019-09-21 02:31:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,54.75634324,1.0
11842463752470932834,664412,2019-09-13 22:16:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,43.51763539,1.0
18424875585483934979,661688,2019-09-06 06:51:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,306.63791787,1.0
7465715689432694979,659330,2019-08-30 16:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,290.03150981,1.0
9924643225944515948,657823,2019-08-26 11:35:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,62.77681912,1.0
13998374887811261708,655291,2019-08-19 09:44:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,302.18798934,1.0
6578046337909829248,654233,2019-08-16 10:58:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,74.02602079,1.0
6789027032303426469,651663,2019-08-09 06:26:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,24.20257537,1.0
7780710083172447902,649149,2019-08-02 05:54:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,54.72188256,1.0
1361757562121055625,646610,2019-07-26 03:08:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,294.62224787,1.0
4373072166745163670,644013,2019-07-18 21:01:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,29.06205458,1.0
15448516171807271154,641481,2019-07-11 19:35:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,74.79330233,1.0
7781621627620930178,638955,2019-07-04 17:25:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,65.72620582,1.0
3539167509290845301,636434,2019-06-27 16:13:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,88.10737337,1.0
16966101802126061660,633879,2019-06-20 12:40:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,115.27648155,1.0
15481505124626685808,632903,2019-06-17 18:55:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXSL-JFPN-5VBN-2N35S,0.5,1.0
10174225258958583247,631348,2019-06-13 10:25:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,365.67019187,1.0
14301214880208855984,629453,2019-06-08 03:28:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,332.92361885,1.0
10906383755977775721,628767,2019-06-06 05:26:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,154.8735977,1.0
9249195166323046804,626255,2019-05-30 04:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,112.56484998,1.0
4957411676947116839,623743,2019-05-23 03:50:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,122.20230842,1.0
7576406170105484707,621231,2019-05-16 03:40:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,386.28097501,1.0
8308742608705865554,619573,2019-05-11 12:29:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,312.35525173,1.0
4043158618526156912,619514,2019-05-11 08:22:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,152.13953838,1.0
13840654378230019780,616999,2019-05-04 07:47:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,315.60883173,1.0
10787968260807291113,616904,2019-05-04 01:15:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,100.75420223,1.0
244053114677699926,613823,2019-04-25 10:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,39.07232627,1.0
11138011349088830512,611301,2019-04-18 09:11:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,151.00739072,1.0
15099132494258188782,608784,2019-04-11 08:27:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,158.21175534,1.0
7546495262763661020,606251,2019-04-04 06:37:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,388.97068666,1.0
2422049860415124523,604433,2019-03-30 04:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,89.13780088,1.0
5398380429030168979,601897,2019-03-23 01:59:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,51.36576175,1.0
1067898465857889429,598599,2019-03-13 20:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,63.44972852,1.0
14645546291534809096,596070,2019-03-06 18:15:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,115.73276415,1.0
2182000779447849120,593542,2019-02-27 16:12:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,97.53398625,1.0
7847571000648468022,591017,2019-02-20 14:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,114.21093433,1.0
6236689228954965105,588491,2019-02-13 13:22:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,102.9794685,1.0
3719342562270061634,585965,2019-02-06 11:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,151.30204686,1.0
9072532466754310221,583445,2019-01-30 09:56:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,106.26537488,1.0
8895737004451962265,580864,2019-01-23 04:03:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,129.55824874,1.0
4799754377361913639,578324,2019-01-16 01:50:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,499.21225132,1.0
14126225591085032277,576569,2019-01-11 03:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,133.22372278,1.0
8984606959023027794,574039,2019-01-04 01:52:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,129.39508863,1.0
4048323395321693338,571520,2018-12-28 01:04:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,147.78966758,1.0
12630836435774950915,569008,2018-12-21 00:20:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,250.1744414,1.0
11738505184391280136,567069,2018-12-15 14:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,211.62301901,1.0
9006467495625629729,564551,2018-12-08 13:23:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,445.45553632,1.0
10192870532385596031,563001,2018-12-04 05:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,160.50349691,1.0
9794950436281178485,560469,2018-11-27 02:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,547.7152973,1.0
227282459147540164,558647,2018-11-22 00:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,133.16713397,1.0
5101688308141482581,556082,2018-11-14 19:54:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,440.23087496,1.0
14235180591570833077,554608,2018-11-10 16:36:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,380.78599712,1.0
545250568517202951,553764,2018-11-08 08:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,231.97927103,1.0
5221901272235826482,551249,2018-11-01 07:25:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,250.08568479,1.0
14612813926057866129,549285,2018-10-26 19:24:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,144.39003096,1.0
2529860899295528111,546769,2018-10-19 18:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,152.63185189,1.0
14406094944646160670,544232,2018-10-12 16:19:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,421.60875676,1.0
13380738615920589416,543329,2018-10-10 03:12:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,77.20705151,1.0
10947906661183278055,540787,2018-10-03 00:12:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,112.2628433,1.0
6323999601365247932,538252,2018-09-25 21:48:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,249.22590229,1.0
1650836048098532425,536114,2018-09-19 22:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,459.70725591,1.0
2038514361844505741,535975,2018-09-19 13:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,172.99353561,1.0
11951792757107303302,533459,2018-09-12 12:26:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,249.16413838,1.0
14507007450738669989,530911,2018-09-05 09:00:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,142.36331645,1.0
16278882543844982008,528367,2018-08-29 06:17:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,146.98106232,1.0
2582635300482678831,525855,2018-08-22 05:33:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,169.16842033,1.0
7737892875683771662,523336,2018-08-15 04:19:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,148.49726091,1.0
16410978875328540850,520352,2018-08-06 20:02:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,78.92346481,1.0
5984151935740957578,517834,2018-07-30 18:58:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,209.61939568,1.0
16119711602451038471,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WXSL-JFPN-5VBN-2N35S,0.0,1.0
11126308517083458745,515307,2018-07-23 17:05:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,200.25181428,1.0
16382341353394170935,512790,2018-07-16 16:31:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,145.03329886,1.0
699056843711670623,510748,2018-07-10 23:17:34,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-WXSL-JFPN-5VBN-2N35S,53.4,0.05
16213385647218706398,510227,2018-07-09 12:17:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,468.68807818,1.0
15924723446762410124,508993,2018-07-06 01:22:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,104.3959736,1.0
13165189926484767337,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WXSL-JFPN-5VBN-2N35S,0.0,1.0
5311004298390205146,506481,2018-06-29 00:34:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,66.29381479,1.0
4233865544372132086,503968,2018-06-22 00:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,145.65411619,1.0
13392323343389285252,501429,2018-06-14 20:48:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,96.98719594,1.0
12161205489097984647,498885,2018-06-07 17:43:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,113.27285515,1.0
7885430653099879130,496371,2018-05-31 17:03:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,145.92561529,1.0
13976010329556867213,493837,2018-05-24 15:20:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,250.08962857,1.0
5168056942130200860,492815,2018-05-21 18:21:04,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-WXSL-JFPN-5VBN-2N35S,826.35025128,1.0
4155514513870675322,491875,2018-05-19 03:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,122.28870259,1.0
14395986050688848055,489334,2018-05-12 00:30:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,96.53150207,1.0
984935245483683612,486805,2018-05-04 22:30:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WXSL-JFPN-5VBN-2N35S,234.84954944,1.0
