ID,Height,timestamp,Type,From,To,Amount,Fee
11247947567821272771,779871,2020-08-01 16:00:22,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-4Y3L-HTP3-9HX5-2QU9P,9.3238,0.00735
97921373916961658,739625,2020-04-11 08:47:23,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-FYAG-WFQ9-P658-9UEH6,3.0,0.0294
13900204285400778653,738169,2020-04-07 06:52:27,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-4CEB-N2T3-YZMM-9DC67,3.0,0.0294
15181665156239177494,738068,2020-04-07 00:08:23,Ordinary Payment,S-36RE-2LHB-XBGS-7W7P3,S-79WL-UZ3X-MTA7-3L3A6,2.0,0.0588
5237766274780602510,737447,2020-04-05 06:27:40,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-79WL-UZ3X-MTA7-3L3A6,5.0,0.00735
3886522376824333307,736167,2020-04-01 16:54:12,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-79WL-UZ3X-MTA7-3L3A6,1.0,0.05145
3808996807154709860,735654,2020-03-31 05:59:44,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-79WL-UZ3X-MTA7-3L3A6,2.0,0.0147
5536767595028187060,734515,2020-03-28 01:38:43,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-C23V-R8A9-YN6J-3UYRT,1.0,0.0441
14902779213326469919,734035,2020-03-26 17:32:55,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-79WL-UZ3X-MTA7-3L3A6,5.0,0.05145
15282156636743400675,733864,2020-03-26 05:56:49,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-9689-QB4P-4JNE-EMN5B,1.0,0.0147
3969430641765215965,733770,2020-03-25 23:44:07,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-79WL-UZ3X-MTA7-3L3A6,1.0,0.0147
16524551662444726114,732898,2020-03-23 13:12:31,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-PKYN-H3W2-9CBA-6MKES,1.0,0.02205
2035669344482400754,732369,2020-03-22 01:32:57,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-79WL-UZ3X-MTA7-3L3A6,1.0,0.0588
4322085090653338924,731974,2020-03-20 23:10:21,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-3TZG-KVNA-PUXW-7TZ79,1.0,0.0441
8891606822357427747,731415,2020-03-19 09:49:57,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-V6DE-GNGE-4948-FPMH6,2.0,0.00735
1983154589457875356,731233,2020-03-18 21:37:15,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-79WL-UZ3X-MTA7-3L3A6,3.0,0.03675
2604396771222737400,730458,2020-03-16 17:35:05,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-ERPV-NAKY-DS9D-CV4RV,1.0,0.0441
15298216056801689721,729274,2020-03-13 10:07:13,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-79WL-UZ3X-MTA7-3L3A6,1.0,0.0441
6962579648167735932,727973,2020-03-09 18:40:56,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-APJ5-GY6G-5QKP-2RV9L,2.0,0.02205
2926679723106988253,727940,2020-03-09 16:32:49,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-SBWR-GF8U-5DQH-882TZ,3.0,0.05145
9485906259002353899,727587,2020-03-08 16:50:24,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-79WL-UZ3X-MTA7-3L3A6,5.0,0.0294
2541521157166727460,727053,2020-03-07 04:48:28,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-ZX3J-5MBK-37UQ-H8A8T,5.0,0.0294
3183241132910303491,726964,2020-03-06 22:54:23,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-CBZ6-D732-QQ8J-ET9LS,8.0,0.0294
10924727265744835035,726795,2020-03-06 11:27:27,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-79WL-UZ3X-MTA7-3L3A6,1.0,0.00735
8688979511957260103,726585,2020-03-05 21:19:41,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-MKMP-P2UF-FB3Z-3UAQB,37.0,0.0147
2034485269268249032,722589,2020-02-23 16:54:26,Ordinary Payment,S-GHXX-WV6Z-D559-8FXVZ,S-79WL-UZ3X-MTA7-3L3A6,10.0,0.0441
8426861969458220014,722309,2020-02-22 22:07:01,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-79WL-UZ3X-MTA7-3L3A6,39.0,0.0588
17651039199363882526,722089,2020-02-22 07:20:44,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-LFAF-V2FJ-EBYX-3VG69,4.0,0.0147
12241704900583258155,720121,2020-02-16 19:13:27,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-W9QF-G8D4-SDT6-FRY3R,8.0,0.00735
15698977900430110636,719487,2020-02-15 00:51:36,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-SYHT-XSDQ-SF7A-83LW5,13.0,0.0441
12348359144899553890,719420,2020-02-14 20:12:32,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-EFZ3-WN5A-4M7P-6CVWS,6.0,0.0147
2053045577108487507,719227,2020-02-14 07:20:53,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-79WL-UZ3X-MTA7-3L3A6,30.0,0.03675
9258689919251057494,718398,2020-02-11 23:28:45,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-VP9Y-S9B8-V83G-HJM8L,3.0,0.03675
15202775122259217562,718292,2020-02-11 16:42:53,Ordinary Payment,S-WD4A-RM3T-5QGP-BSJAU,S-79WL-UZ3X-MTA7-3L3A6,2.0,0.0294
7749905144383927199,717253,2020-02-08 18:16:20,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-9ADK-CMC6-DBTH-FXD93,1.0,0.0441
10012215627008237599,716331,2020-02-06 04:59:25,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-GKRY-HN5B-FMHV-GBPP6,2.0,0.0294
17332912829441921206,715892,2020-02-04 23:12:53,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-79WL-UZ3X-MTA7-3L3A6,4.0,0.03675
9200348529043095225,715611,2020-02-04 04:14:19,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-B94B-8MS6-BXKR-2VZLF,26.0,0.05145
4616011193685813124,714225,2020-01-31 07:07:36,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-79WL-UZ3X-MTA7-3L3A6,3.0,0.05145
7956882621551226111,713277,2020-01-28 15:10:27,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-79WL-UZ3X-MTA7-3L3A6,1.0,0.00735
311430389462157731,713161,2020-01-28 07:36:21,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-A694-43GM-FLHU-BTQAZ,4.0,0.0294
3580256463242267522,713111,2020-01-28 04:26:54,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-79WL-UZ3X-MTA7-3L3A6,11.0,0.0441
10428539371336019980,713006,2020-01-27 21:20:27,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-79WL-UZ3X-MTA7-3L3A6,7.0,0.00735
10554188707767083747,712671,2020-01-26 22:51:59,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-79WL-UZ3X-MTA7-3L3A6,1.0,0.0441
190189823186658289,712472,2020-01-26 09:54:56,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-79WL-UZ3X-MTA7-3L3A6,1.0,0.02205
12484636347777824018,711978,2020-01-25 00:16:05,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-3DT2-QU6X-6ETG-C2CBQ,2.0,0.0147
12834920320102524079,711076,2020-01-22 12:07:22,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-79WL-UZ3X-MTA7-3L3A6,1.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-79WL-UZ3X-MTA7-3L3A6,10.0,0.0441
