ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6REM-S58J-58KF-6GTBH,1e-08,0.47775
15600128048169880765,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6REM-S58J-58KF-6GTBH,1e-07,1.0
10440743899348668040,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6REM-S58J-58KF-6GTBH,2.0,1.0001
639166713270541913,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6REM-S58J-58KF-6GTBH,1.0,1.0
5969915084653541733,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6REM-S58J-58KF-6GTBH,1.0,2.0
4863867952658524159,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6REM-S58J-58KF-6GTBH,1.0,3.0
10859251843438536451,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6REM-S58J-58KF-6GTBH,2.0,2.0
6418697250781616575,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6REM-S58J-58KF-6GTBH,3.0,3.0
2813693025841219669,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6REM-S58J-58KF-6GTBH,2.0,2.0
863799681242665386,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6REM-S58J-58KF-6GTBH,2.0,2.0
11672664638328006221,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6REM-S58J-58KF-6GTBH,3.0,1.0
15459251090674093281,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6REM-S58J-58KF-6GTBH,3.0,3.0
18065997465816452462,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6REM-S58J-58KF-6GTBH,20.0,1.0
14606063243261182182,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6REM-S58J-58KF-6GTBH,2.0,1.0
1431662464407272302,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6REM-S58J-58KF-6GTBH,5.0,2.0
7381200476657560690,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6REM-S58J-58KF-6GTBH,6.0,5.0
10631133607772010419,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6REM-S58J-58KF-6GTBH,5.0,5.0
9983939270677168032,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6REM-S58J-58KF-6GTBH,2.0,2.0
800464991710180712,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6REM-S58J-58KF-6GTBH,4.0,4.0
17883636287256492650,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6REM-S58J-58KF-6GTBH,2.0,1.0
11830589681939038870,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6REM-S58J-58KF-6GTBH,10.0,2.0
11131404470648172270,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6REM-S58J-58KF-6GTBH,2.0,2.0
6655936966772407823,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6REM-S58J-58KF-6GTBH,3.0,2.0
17726008577382587677,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6REM-S58J-58KF-6GTBH,10.0,6.0
6625177358797365064,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6REM-S58J-58KF-6GTBH,10.0,6.0
6546233266784979529,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6REM-S58J-58KF-6GTBH,6.0,6.0
13800206826268726990,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6REM-S58J-58KF-6GTBH,5.0,1.0
17301196417729235842,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6REM-S58J-58KF-6GTBH,5.0,1.0
5470304606622989602,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6REM-S58J-58KF-6GTBH,12.0,1.0
9690952468301029169,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6REM-S58J-58KF-6GTBH,7.0,3.0
8910385083102557632,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6REM-S58J-58KF-6GTBH,10.0,3.0
9250754603511493129,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6REM-S58J-58KF-6GTBH,10.0,3.0
9821830223195492026,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6REM-S58J-58KF-6GTBH,20.0,1.0
6816547310086033318,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6REM-S58J-58KF-6GTBH,10.0,1.0
13288032571681878818,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6REM-S58J-58KF-6GTBH,15.0,1.0
12826083852775242297,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6REM-S58J-58KF-6GTBH,10.0,1.0
5329953444648468666,325580,2017-02-07 14:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6REM-S58J-58KF-6GTBH,5.0,1.0
1457736871766102906,325579,2017-02-07 14:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6REM-S58J-58KF-6GTBH,5.0,1.0
