ID,Height,timestamp,Type,From,To,Amount,Fee
8092292539924401527,779561,2020-07-31 19:11:54,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0294
15102286871418337064,741142,2020-04-15 14:24:42,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-XSF3-QTAA-TSZJ-BCLDV,4.0,0.05145
1971746699537658874,740872,2020-04-14 20:25:37,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-ZGG4-4BCD-76BR-A5VZL,8.0,0.03675
1164132190717856878,737169,2020-04-04 11:49:55,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-PUE4-ERYP-E2YP-2W6CE,5.0,0.0441
4369594046667028774,736496,2020-04-02 14:35:42,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-XD46-2WFA-8L5X-669MU,13.0,0.0294
17503280931762862014,736468,2020-04-02 12:44:15,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-X446-V398-5S9D-9SP5H,1.0,0.02205
4026414042631858386,736019,2020-04-01 06:55:22,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-X446-V398-5S9D-9SP5H,2.0,0.05145
16134508470356989506,735694,2020-03-31 08:59:26,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-X446-V398-5S9D-9SP5H,27.0,0.02205
13386126776142331330,732470,2020-03-22 08:33:52,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-KTR3-DSPH-PQZ8-5375G,2.0,0.02205
12628097725259331154,732194,2020-03-21 13:57:46,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-X446-V398-5S9D-9SP5H,2.0,0.02205
16965545367359044424,730333,2020-03-16 09:09:33,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-WDHX-GDSW-MM68-G55TF,1.0,0.00735
6752006691206814320,730289,2020-03-16 06:20:52,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-ZKHF-BYXM-KTQZ-A5YSG,3.0,0.0441
3460830317530584086,729477,2020-03-13 23:43:03,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-X446-V398-5S9D-9SP5H,4.0,0.0147
3738201273378643474,723214,2020-02-25 10:50:43,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-7P5P-GJKG-TXK9-FNDPP,1.0,0.03675
2425595350445351798,723046,2020-02-24 23:49:29,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-6BYZ-UNFR-2KU7-6HW3N,13.0,0.0441
7543366322502551569,721984,2020-02-22 00:36:59,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-X446-V398-5S9D-9SP5H,7.0,0.0441
18240877270624893387,721666,2020-02-21 03:11:29,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-5HAM-ZK9P-7LAN-6JE7P,8.0,0.03675
8584861557726809573,721486,2020-02-20 15:15:07,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-X446-V398-5S9D-9SP5H,3.0,0.03675
2492951995980864296,721041,2020-02-19 08:42:19,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-X446-V398-5S9D-9SP5H,6.0,0.05145
3838669478282112186,720571,2020-02-18 01:29:50,Ordinary Payment,S-CHT3-G99F-8R5J-2C2JM,S-X446-V398-5S9D-9SP5H,6.0,0.0588
16617334222731674313,719664,2020-02-15 12:47:02,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-RWYP-FUHZ-SP8F-GVXDA,1.0,0.0294
15446433480565700380,719043,2020-02-13 18:56:38,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-X446-V398-5S9D-9SP5H,1.0,0.0588
5073424421701315832,717867,2020-02-10 11:54:53,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-FARV-BRDU-HVAE-AFL26,2.0,0.03675
11593455406872505533,717553,2020-02-09 15:10:43,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-SG9G-PZNZ-NN9B-CBZAT,3.0,0.0147
2734596234533739159,717466,2020-02-09 09:04:12,Ordinary Payment,S-SFKP-FJ6S-CFQG-64Y8T,S-X446-V398-5S9D-9SP5H,3.0,0.03675
4752422547711856268,717391,2020-02-09 04:02:06,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-GPDL-84NL-8482-HLS2C,6.0,0.0588
1567760378946206815,715658,2020-02-04 07:33:21,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-X446-V398-5S9D-9SP5H,7.0,0.0147
12068550995251211203,714230,2020-01-31 07:22:24,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-JS2K-EA6W-Q3K9-BQ7CB,9.0,0.03675
16309516392998963086,713429,2020-01-29 01:39:32,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-ACRE-XFUU-9VPY-CGMV2,14.0,0.0147
5282419096175752128,713392,2020-01-28 23:25:45,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-X446-V398-5S9D-9SP5H,13.0,0.02205
16983420828035684026,713122,2020-01-28 05:18:00,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-X446-V398-5S9D-9SP5H,2.0,0.03675
12289728286366672205,712952,2020-01-27 17:57:18,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-X446-V398-5S9D-9SP5H,7.0,0.03675
8849102325997687139,712674,2020-01-26 23:11:11,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-X446-V398-5S9D-9SP5H,1.0,0.05145
3084122589170450592,711816,2020-01-24 13:44:28,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-LH2P-HAVX-GXPM-CKA4G,3.0,0.0441
14918081582584030387,711326,2020-01-23 04:20:28,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-ZUQW-9YBB-H4ZJ-DPYR5,8.0,0.0294
13888415932070319146,711190,2020-01-22 19:33:21,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-X446-V398-5S9D-9SP5H,9.0,0.02205
5208335128421245281,711023,2020-01-22 08:26:15,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-X446-V398-5S9D-9SP5H,2.0,0.0294
9968894016777397293,711017,2020-01-22 08:03:02,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-BJTP-8C9S-NMWZ-CAX3P,2.0,0.03675
13379248108905747599,710149,2020-01-19 21:51:08,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-EV74-JAUN-RWNR-GHQA8,6.0,0.03675
16062193918221540501,709992,2020-01-19 11:13:35,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-X446-V398-5S9D-9SP5H,1.0,0.0147
14318501223405932261,709240,2020-01-17 08:44:30,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-X446-V398-5S9D-9SP5H,3.0,0.0294
1411474955475601167,709215,2020-01-17 07:16:57,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-FK43-E8NS-XJE2-5SU9X,1.0,0.00735
8776245183526214211,709100,2020-01-16 23:28:32,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-GY7P-CWR5-95S4-GQJPY,14.0,0.0147
4307865408472965284,708784,2020-01-16 02:28:18,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-N66C-57TT-28FP-G39YK,7.0,0.02205
9065988777720171773,708767,2020-01-16 01:04:56,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-X446-V398-5S9D-9SP5H,9.0,0.02205
2630515285658490979,708542,2020-01-15 10:03:09,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-V88A-66K5-Z6AP-9WF5B,1.0,0.0294
1489703857228253913,708352,2020-01-14 20:56:40,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-X446-V398-5S9D-9SP5H,4.0,0.0294
5260208605061780144,707901,2020-01-13 15:08:47,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-X446-V398-5S9D-9SP5H,1.0,0.0147
3097027229622301324,707641,2020-01-12 21:22:28,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-X446-V398-5S9D-9SP5H,6.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X446-V398-5S9D-9SP5H,10.0,0.0294
