ID,Height,timestamp,Type,From,To,Amount,Fee
7598107449829102438,779864,2020-08-01 15:29:38,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-4Y3L-HTP3-9HX5-2QU9P,2.24295,0.03675
3484842351134169925,742207,2020-04-18 14:29:30,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-C9SQ-5FGM-GW2H-HVZN2,2.0,0.0147
2467613673588959140,741460,2020-04-16 11:34:20,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-3LLC-GAUG-T9PM-5B98P,1.0,0.05145
17711030378887077090,740152,2020-04-12 20:02:15,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-NVAU-EG7J-FE5X-D5CUV,1.0,0.0294
6200742429374829242,739386,2020-04-10 16:22:38,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-VQEX-R7MB-M23Z-E5JZ7,3.0,0.03675
18401368336450600125,738337,2020-04-07 18:24:51,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-NVAU-EG7J-FE5X-D5CUV,6.0,0.03675
2754543884459250747,737842,2020-04-06 09:13:33,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-LVP7-P97N-C2FC-CAVJR,1.0,0.0588
7774904938746098094,736373,2020-04-02 06:24:59,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-L7CV-6ANR-28MF-BYZJN,2.0,0.0588
12191980450843308992,736169,2020-04-01 16:59:33,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-NVAU-EG7J-FE5X-D5CUV,3.0,0.0588
10889928926404260571,733762,2020-03-25 23:05:05,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-EZWN-APUV-6V5K-HEG82,7.0,0.02205
9797697501110971457,733528,2020-03-25 07:12:34,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-NVAU-EG7J-FE5X-D5CUV,1.0,0.03675
4936206888573925586,732923,2020-03-23 15:01:49,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-NVAU-EG7J-FE5X-D5CUV,5.0,0.05145
6267894385505255928,732298,2020-03-21 21:01:35,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-PALT-7YQP-8BL5-F7U48,7.0,0.03675
17015898623028456027,731917,2020-03-20 19:35:15,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-NVAU-EG7J-FE5X-D5CUV,4.0,0.05145
6703177403956473610,731049,2020-03-18 09:11:49,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-D9B4-MNHV-EWNV-3C4RL,4.0,0.0441
16878548397612893618,730567,2020-03-17 00:57:04,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-NVAU-EG7J-FE5X-D5CUV,2.0,0.05145
938108579206708114,728761,2020-03-11 23:30:24,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-NVAU-EG7J-FE5X-D5CUV,2.0,0.02205
6804282599908031310,728237,2020-03-10 12:08:03,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-NVAU-EG7J-FE5X-D5CUV,4.0,0.03675
7166188594732859474,727380,2020-03-08 03:06:01,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-6VPV-KQTQ-YKBH-C2FHV,1.0,0.0588
17717214723481360314,726717,2020-03-06 06:01:51,Ordinary Payment,S-H373-TU9H-5GQP-2CMGS,S-NVAU-EG7J-FE5X-D5CUV,1.0,0.0441
17372599120700362600,726089,2020-03-04 12:17:31,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-DC89-L6GC-GBWS-BV577,29.0,0.02205
10728322352809618248,725940,2020-03-04 01:58:03,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-NVAU-EG7J-FE5X-D5CUV,6.0,0.05145
4468948867291405576,725134,2020-03-01 19:37:57,Ordinary Payment,S-DXKM-TWPV-TYMU-G4JL4,S-NVAU-EG7J-FE5X-D5CUV,14.0,0.0294
2557404128061718772,724771,2020-02-29 19:30:02,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-NVAU-EG7J-FE5X-D5CUV,9.0,0.0294
11508732042051100698,722726,2020-02-24 01:41:11,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-GHMW-N88W-F64H-FTZ2N,5.0,0.03675
6719909914359016775,722231,2020-02-22 16:52:30,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-GR4G-HFLC-CJBZ-HMTC3,9.0,0.03675
5347841698508303284,720240,2020-02-17 03:08:29,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-NVAU-EG7J-FE5X-D5CUV,2.0,0.02205
10997524654316517760,720178,2020-02-16 23:20:41,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-NVAU-EG7J-FE5X-D5CUV,11.0,0.0147
6167684992955243116,719763,2020-02-15 19:03:27,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-6AFT-S65G-9MNC-GGLN5,6.0,0.00735
1171069968436409904,719697,2020-02-15 14:41:16,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-AFNN-V6ZD-FE8Y-9GFZ7,25.0,0.0147
15412901117167885235,719401,2020-02-14 19:10:35,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-NVAU-EG7J-FE5X-D5CUV,14.0,0.02205
3034319218370012701,719065,2020-02-13 20:19:58,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-NVAU-EG7J-FE5X-D5CUV,10.0,0.0441
1717132479396513415,719028,2020-02-13 18:13:01,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-NVAU-EG7J-FE5X-D5CUV,1.0,0.0588
1324046068633308002,718800,2020-02-13 02:40:58,Ordinary Payment,S-QH2E-SW38-UDJ5-GM3PA,S-NVAU-EG7J-FE5X-D5CUV,1.0,0.03675
17014978528331467821,718549,2020-02-12 09:37:58,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-NVAU-EG7J-FE5X-D5CUV,1.0,0.02205
12968453080179109593,717389,2020-02-09 03:44:37,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-NVAU-EG7J-FE5X-D5CUV,1.0,0.0294
5684663055274972179,717313,2020-02-08 22:36:21,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-XJ6J-CU3K-T7H7-AFWEQ,6.0,0.0294
7265488939958485534,716796,2020-02-07 11:46:49,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-8JVC-JFC4-JU8H-HWE28,1.0,0.0147
12299845231492097173,716479,2020-02-06 14:27:30,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-U7VG-93XL-YWQY-CMYE5,4.0,0.0294
8163079108758890438,716262,2020-02-05 23:32:45,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-NVAU-EG7J-FE5X-D5CUV,1.0,0.05145
12836552782901697053,716207,2020-02-05 20:05:01,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-NVAU-EG7J-FE5X-D5CUV,2.0,0.0588
5636682189318851192,714835,2020-02-02 00:28:52,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-6KA9-TKXD-KYBD-HLPJD,8.0,0.0294
2328389521417570549,714604,2020-02-01 08:34:40,Ordinary Payment,S-2HN5-KVED-SP5Z-G2K9B,S-NVAU-EG7J-FE5X-D5CUV,8.0,0.0147
10149393938813853131,714383,2020-01-31 17:41:17,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-NVAU-EG7J-FE5X-D5CUV,12.0,0.0147
9527178718196736066,713672,2020-01-29 17:48:44,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-B64N-TZV3-BDYW-GSNJA,1.0,0.03675
106927581927721869,713453,2020-01-29 03:11:52,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-ZKEP-P5CP-DG88-994L2,8.0,0.05145
3344571858502624332,712806,2020-01-27 08:03:45,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-NVAU-EG7J-FE5X-D5CUV,3.0,0.0441
15095470903337429649,712504,2020-01-26 11:53:44,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-NVAU-EG7J-FE5X-D5CUV,3.0,0.05145
8285878576716851825,711679,2020-01-24 04:20:40,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-KAFQ-MYD5-9PZF-CJ23H,6.0,0.0294
8913753646403805952,711453,2020-01-23 13:09:13,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-NVAU-EG7J-FE5X-D5CUV,1.0,0.0147
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NVAU-EG7J-FE5X-D5CUV,10.0,0.0441
