ID,Height,timestamp,Type,From,To,Amount,Fee
251612905936653590,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YCRU-S9UZ-X2X8-H39RE,1e-07,1.0
4152748547246365675,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YCRU-S9UZ-X2X8-H39RE,1e-07,1.0
8531813428571586565,383776,2017-07-20 11:16:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YCRU-S9UZ-X2X8-H39RE,0.0,1.0
11194971772884802850,353907,2017-04-27 19:10:14,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8081204284547332929,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCRU-S9UZ-X2X8-H39RE,2.0,1.0001
3479534521246814853,339134,2017-03-17 11:50:38,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
3597313189322211697,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCRU-S9UZ-X2X8-H39RE,1.0,1.0
196096729129851311,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCRU-S9UZ-X2X8-H39RE,1.0,3.0
6833970552818024920,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCRU-S9UZ-X2X8-H39RE,2.0,2.0
11396501088658137800,334706,2017-03-05 03:17:25,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
14541510261402078433,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCRU-S9UZ-X2X8-H39RE,3.0,3.0
11886732691465568547,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCRU-S9UZ-X2X8-H39RE,3.0,1.0
12443012975489128336,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCRU-S9UZ-X2X8-H39RE,3.0,3.0
10159837640199908308,334312,2017-03-04 00:29:31,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10206080649387293351,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCRU-S9UZ-X2X8-H39RE,20.0,1.0
716463840308121183,333832,2017-03-02 16:18:21,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15524472302799817134,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCRU-S9UZ-X2X8-H39RE,2.0,1.0
17809472631276049043,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCRU-S9UZ-X2X8-H39RE,5.0,2.0
3203024075546860426,332888,2017-02-28 00:45:55,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4929125541494645232,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCRU-S9UZ-X2X8-H39RE,6.0,5.0
4812957224089707717,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCRU-S9UZ-X2X8-H39RE,5.0,5.0
13831339814472995685,332363,2017-02-26 13:46:14,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3116267330139377724,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCRU-S9UZ-X2X8-H39RE,12.0,2.0
8685045548006632741,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCRU-S9UZ-X2X8-H39RE,2.0,2.0
4779988968048977761,331997,2017-02-25 13:31:22,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
7956928906756187735,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCRU-S9UZ-X2X8-H39RE,2.0,2.0
3923416959974016279,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCRU-S9UZ-X2X8-H39RE,4.0,4.0
12211270204967847213,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YCRU-S9UZ-X2X8-H39RE,2.0,1.0
15740234261683155504,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCRU-S9UZ-X2X8-H39RE,2.0,1.0
2182220955521124853,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCRU-S9UZ-X2X8-H39RE,2.0,1.0
11592813815669202355,331472,2017-02-24 02:18:43,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
12737624201099125247,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCRU-S9UZ-X2X8-H39RE,2.0,1.0
11878560478259510059,331197,2017-02-23 07:47:27,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
352641700389192751,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCRU-S9UZ-X2X8-H39RE,5.0,2.0
10967858908260956170,331172,2017-02-23 06:09:40,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15044587322904322874,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCRU-S9UZ-X2X8-H39RE,5.0,2.0
18062821249259206088,331103,2017-02-23 01:21:31,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
10063954564056651472,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCRU-S9UZ-X2X8-H39RE,11.0,2.0
13404435036725016038,331077,2017-02-22 23:43:55,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
8003607637783634181,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCRU-S9UZ-X2X8-H39RE,14.0,2.0
15818865228783286910,331053,2017-02-22 22:00:51,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17240749713294063250,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCRU-S9UZ-X2X8-H39RE,8.0,2.0
11531637834714371902,330371,2017-02-21 00:34:51,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2899919460631565507,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YCRU-S9UZ-X2X8-H39RE,10.0,2.0
9551886997117374158,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-YCRU-S9UZ-X2X8-H39RE,0.0,1.0
17409679995942409564,323204,2017-01-31 23:18:33,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
10417576251176490067,310975,2016-12-28 18:33:16,Token Transfer,S-YCRU-S9UZ-X2X8-H39RE,S-8L9F-X5H3-RTVG-BYKBM,0.0,1.0
8167511996879758359,310974,2016-12-28 18:28:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YCRU-S9UZ-X2X8-H39RE,3.0,1.0
14404864572655733169,77252,2015-03-15 13:32:09,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-853Y-8F4F-YFXA-F7U3R,22.25617322,1.0
17012966277683103178,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,23.25610007,1.0
16581055838650624835,73732,2015-03-05 17:03:19,Bid Order Placement,S-YCRU-S9UZ-X2X8-H39RE,,0.0,1.0
4102176409378423691,73691,2015-03-05 14:26:22,Ask Order Cancellation,S-YCRU-S9UZ-X2X8-H39RE,,0.0,1.0
7207869306709433824,73555,2015-03-05 04:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,41.16101321,1.0
860567506490817924,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,22.52942064,1.0
7770498288958794331,73206,2015-03-04 05:52:21,Ask Order Placement,S-YCRU-S9UZ-X2X8-H39RE,,0.0,1.0
16479373110068900460,73186,2015-03-04 04:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,22.42598351,1.0
5096270727217615645,73182,2015-03-04 04:35:59,Bid Order Placement,S-YCRU-S9UZ-X2X8-H39RE,,0.0,1.0
18066904252721516600,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,29.20757591,1.0
17614359082857343918,72417,2015-03-02 01:06:53,Bid Order Placement,S-YCRU-S9UZ-X2X8-H39RE,,0.0,1.0
1510743349737725050,72325,2015-03-01 18:42:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,69.67541602,1.0
11546241301127900494,72202,2015-03-01 10:34:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,28.6878375,1.0
17854733777467622426,71710,2015-02-28 01:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,45.41007114,1.0
8226447313437971638,71342,2015-02-27 00:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,122.72007164,1.0
3172604562660919697,70830,2015-02-25 14:40:15,Bid Order Placement,S-YCRU-S9UZ-X2X8-H39RE,,0.0,1.0
14980023672170284295,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,33.37540351,1.0
528361054120062104,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,20.63449816,1.0
98234332536440782,70234,2015-02-23 22:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,120.46559292,1.0
5685242218608529923,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,22.22256775,1.0
17087673408986892808,69865,2015-02-22 21:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,23.43097561,1.0
4920793217364728918,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,85.31652873,1.0
4077003067314910870,69500,2015-02-21 20:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,60.31965234,1.0
17060455791139017193,69373,2015-02-21 12:45:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,44.1287712,1.0
12581051913654442869,69249,2015-02-21 04:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,32.30102868,1.0
9077565420005293227,69127,2015-02-20 20:41:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,24.40909418,1.0
797466317933032712,69003,2015-02-20 11:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,64.40742423,1.0
16688158587419607212,68882,2015-02-20 03:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,37.81273271,1.0
11368998527491024765,68758,2015-02-19 19:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,50.99155905,1.0
15995371167751667929,68634,2015-02-19 11:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,35.75878494,1.0
7811199495318165713,68548,2015-02-19 05:45:17,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-MUT3-HGGF-EKLL-DBXZY,1700.0,2.0
9021646071214020093,68513,2015-02-19 03:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,29.35066644,1.0
4052226326414441758,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,38.97991025,1.0
5156734841880746843,68267,2015-02-18 10:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,21.74037661,1.0
2218302101859430612,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,134.18223936,1.0
9399296293608001360,67898,2015-02-17 10:05:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,35.96464753,1.0
17697301681367558986,67776,2015-02-17 01:44:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,97.42209399,1.0
1500957869249314247,67405,2015-02-16 01:09:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,26.86490332,1.0
4742067863344548104,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,22.62475174,1.0
8755673919340233396,67192,2015-02-15 10:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,282.73620988,1.0
9595045658593951717,67160,2015-02-15 08:25:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,104.59357195,1.0
12935438140096294136,66912,2015-02-14 15:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,24.73178583,1.0
4074385001020880057,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,138.82583948,1.0
3064876736755866000,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,49.3875915,1.0
17234696661870297278,66421,2015-02-13 06:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,38.99479379,1.0
2740095779705669049,66299,2015-02-12 22:25:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,26.23567037,1.0
534494855347848988,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,53.0024484,1.0
17809443617437206912,65928,2015-02-11 21:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,21.86009204,1.0
3179368994786281385,65808,2015-02-11 13:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,25.74395528,1.0
7612316943117205644,65560,2015-02-10 21:06:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,55.95464084,1.0
2007344129384576908,65437,2015-02-10 12:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,32.13210921,1.0
500094656431109322,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,28.61452697,1.0
10340666107344106408,64946,2015-02-09 03:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,27.50764414,1.0
13710655938509257745,64455,2015-02-07 18:38:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,24.19146586,1.0
15175445548627320988,64287,2015-02-07 07:40:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,194.37125186,1.0
5834891340204602752,62859,2015-02-03 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,130.86165883,1.0
2184594962132533165,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,30.52416772,1.0
2248672385268911131,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,29.83676238,1.0
2710676767119879528,62473,2015-02-02 05:42:49,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-TSE8-N8J6-TG9F-8NRCR,872.0,1.0
16962462085200632078,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,38.08283499,1.0
9423226063218979502,62119,2015-02-01 05:57:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,34.28316145,1.0
5464100407574239642,61989,2015-01-31 21:31:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,173.64608798,1.0
17407903630865556933,61874,2015-01-31 13:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,35.91144099,1.0
11931912466116726971,61753,2015-01-31 05:30:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,31.74231835,1.0
6622702166372712009,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,41.59519889,1.0
11932614758873765680,61258,2015-01-29 20:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,42.75516425,1.0
15225981960028169726,61135,2015-01-29 11:52:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,39.06525048,1.0
16780461017882659692,61015,2015-01-29 03:35:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,41.11925544,1.0
11329653851954344012,60887,2015-01-28 19:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,43.69459279,1.0
14673471303148622631,60841,2015-01-28 16:06:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,243.51374247,1.0
15339137734615937655,60766,2015-01-28 11:12:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YCRU-S9UZ-X2X8-H39RE,57.97981391,1.0
14814095937503537327,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCRU-S9UZ-X2X8-H39RE,43.86133201,1.0
13267806459346516174,60347,2015-01-27 07:16:30,Reward Recipient Assignment,S-YCRU-S9UZ-X2X8-H39RE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6681086375978392091,60317,2015-01-27 05:29:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YCRU-S9UZ-X2X8-H39RE,3.0,1.0
12925211059493788391,60200,2015-01-26 21:08:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YCRU-S9UZ-X2X8-H39RE,3.0,1.0
11155436492201555865,60154,2015-01-26 18:26:07,Reward Recipient Assignment,S-YCRU-S9UZ-X2X8-H39RE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11676414200951488363,60043,2015-01-26 10:55:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YCRU-S9UZ-X2X8-H39RE,2.0,1.0
2001721134500379914,48378,2014-12-24 19:19:19,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-4RGT-RREB-YURW-2NF9B,5.0,1.0
16123029982493773884,40780,2014-12-03 13:03:54,Ordinary Payment,S-ADT3-YE6P-LGRZ-3Q23D,S-YCRU-S9UZ-X2X8-H39RE,5.0,1.0
2372806193944988302,40780,2014-12-03 13:03:54,Ordinary Payment,S-ADT3-YE6P-LGRZ-3Q23D,S-YCRU-S9UZ-X2X8-H39RE,1.0,1.0
