ID,Height,timestamp,Type,From,To,Amount,Fee
18432944877658454545,270548,2016-09-06 13:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6X-9YXU-NGH6-FEVBD,5.0,1.0
10240601106594186740,250670,2016-07-12 16:19:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6X-9YXU-NGH6-FEVBD,5.0,1.0
938728405143630236,249645,2016-07-09 19:42:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6X-9YXU-NGH6-FEVBD,5.0,1.0
5429810927812949847,248152,2016-07-05 15:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6X-9YXU-NGH6-FEVBD,5.0,1.0
10526116050439368718,247751,2016-07-04 12:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6X-9YXU-NGH6-FEVBD,5.0,1.0
691325272061785893,246642,2016-07-01 09:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6X-9YXU-NGH6-FEVBD,5.0,1.0
3505471274515067443,246427,2016-06-30 18:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6X-9YXU-NGH6-FEVBD,5.0,1.0
17202730201216141398,245630,2016-06-28 13:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6X-9YXU-NGH6-FEVBD,5.0,1.0
11681391999300999738,245257,2016-06-27 12:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6X-9YXU-NGH6-FEVBD,5.0,1.0
1253673019625743806,245018,2016-06-26 20:36:03,Ordinary Payment,S-6D6X-9YXU-NGH6-FEVBD,S-LXLY-8QJS-YNNA-FD8AZ,4.0,1.0
12754250921397963326,245003,2016-06-26 19:43:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6X-9YXU-NGH6-FEVBD,5.0,1.0
11335321602730344918,244597,2016-06-25 16:37:48,Ordinary Payment,S-6D6X-9YXU-NGH6-FEVBD,S-LXLY-8QJS-YNNA-FD8AZ,3.0,1.0
16536730148374021818,244588,2016-06-25 16:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6D6X-9YXU-NGH6-FEVBD,5.0,1.0
