ID,Height,timestamp,Type,From,To,Amount,Fee
11141961145000290615,779582,2020-07-31 20:45:16,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.06615
5794322845887694174,741927,2020-04-17 19:18:21,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-QLD6-2RXM-JQFJ-4PAET,1.0,0.0588
2143329529457895354,738107,2020-04-07 02:42:43,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-TFTN-F7AQ-NKQT-ASB6R,1.0,0.0147
16602300885661795682,737531,2020-04-05 12:10:31,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-6338-66NT-49F7-2F8CS,3.0,0.0147
14398275405386761494,736184,2020-04-01 17:45:27,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-PAED-TK47-YY6H-HK9SK,3.0,0.03675
1650681299091950423,735924,2020-04-01 00:33:13,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-PAED-TK47-YY6H-HK9SK,2.0,0.0441
3248175929954451485,734131,2020-03-26 23:53:08,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-HTPX-JSRY-X8FU-EJB64,1.0,0.02205
18256830651364339872,734112,2020-03-26 22:32:31,Ordinary Payment,S-4AY8-3HFM-W52Q-62CRB,S-PAED-TK47-YY6H-HK9SK,1.0,0.03675
8158000600512201767,732830,2020-03-23 08:12:23,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-VWR2-QSUE-QD4Q-6T4NH,4.0,0.0441
6491000687561564017,731925,2020-03-20 20:11:13,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-PAED-TK47-YY6H-HK9SK,4.0,0.0294
14635051092215730962,731814,2020-03-20 12:19:52,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-5DHH-ZC97-62CX-B6MVJ,1.0,0.03675
10809591618627191417,730707,2020-03-17 10:24:12,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-WYT9-AF4H-48C4-BDTXB,4.0,0.0147
17433154111244904194,729710,2020-03-14 15:25:41,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-PAED-TK47-YY6H-HK9SK,3.0,0.0441
1489430432047177813,728652,2020-03-11 16:23:00,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-GTCH-WADS-8BH9-AC6ED,1.0,0.0294
4720484343789189582,728280,2020-03-10 15:43:38,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-PAED-TK47-YY6H-HK9SK,3.0,0.03675
14212440613551973997,727534,2020-03-08 13:04:46,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-Q5JU-7JVB-R4Z5-8NSG7,1.0,0.0588
8256505092543117437,722050,2020-02-22 04:54:42,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-PAED-TK47-YY6H-HK9SK,1.0,0.02205
5650723197174171646,720458,2020-02-17 17:35:31,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-5BJB-F6RR-QM8K-CZHX4,1.0,0.03675
13973577604228108030,719781,2020-02-15 20:40:08,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-PAED-TK47-YY6H-HK9SK,1.0,0.0588
16221213558714008987,718734,2020-02-12 22:11:26,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-VCBN-WEMC-SWL3-C6L7D,4.0,0.0588
14007658232883052820,718112,2020-02-11 04:35:37,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-PAED-TK47-YY6H-HK9SK,4.0,0.00735
2597585708221941194,718087,2020-02-11 02:33:32,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-85GS-4A9F-GQJ8-9KA45,9.0,0.03675
17674324398340810498,717529,2020-02-09 12:50:01,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-BQ3G-RASG-B9HQ-79YUW,4.0,0.0147
15187757721042312099,716230,2020-02-05 21:35:36,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-PAED-TK47-YY6H-HK9SK,1.0,0.03675
4366859568447016699,711444,2020-01-23 12:29:02,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-PAED-TK47-YY6H-HK9SK,7.0,0.00735
13154961244643189022,711409,2020-01-23 10:03:45,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-PAED-TK47-YY6H-HK9SK,6.0,0.0147
13703097088187824205,709995,2020-01-19 11:19:39,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-VZVA-LMKT-6G2S-G5BAN,6.0,0.02205
7794462109447837957,709855,2020-01-19 02:04:51,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-4K2S-ZN52-SHK8-2HCBS,1.0,0.00735
4372002683492280179,709529,2020-01-18 03:47:36,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-EXSN-PPBB-7ZBC-ASJUH,2.0,0.00735
17538488843614262251,708937,2020-01-16 12:29:34,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-PAED-TK47-YY6H-HK9SK,4.0,0.0147
12103930551639981371,708675,2020-01-15 18:57:30,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-PAED-TK47-YY6H-HK9SK,3.0,0.00735
10533280908982589083,708666,2020-01-15 18:06:17,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-LYGL-N7KZ-BUV7-3PEXV,1.0,0.0294
2430404795230383823,708519,2020-01-15 08:09:57,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-9YA9-BL32-XNW3-AHMP3,8.0,0.0294
4115984524707549033,707999,2020-01-13 21:41:54,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-PAED-TK47-YY6H-HK9SK,6.0,0.0147
15419988086760978317,707718,2020-01-13 02:43:41,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-X8BD-TTEJ-8XSE-8HBLC,20.0,0.0294
4666696905514002369,707594,2020-01-12 18:21:46,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-PAED-TK47-YY6H-HK9SK,16.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PAED-TK47-YY6H-HK9SK,10.0,0.0441
