ID,Height,timestamp,Type,From,To,Amount,Fee
9340197604585505060,779882,2020-08-01 16:46:37,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-4Y3L-HTP3-9HX5-2QU9P,5.97835,0.06615
7316927529364684209,740521,2020-04-13 21:06:30,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-AQ9S-ZRE8-FNKU-9EALS,3.0,0.03675
4714632058446988313,740368,2020-04-13 10:40:55,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-AQ9S-ZRE8-FNKU-9EALS,2.0,0.02205
11269681994248807057,736657,2020-04-03 01:34:49,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-YUZJ-PK8Y-F35L-AMY5A,1.0,0.02205
15230208237963019721,735738,2020-03-31 11:50:43,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-AQ9S-ZRE8-FNKU-9EALS,1.0,0.03675
8164227557457142188,735568,2020-03-31 00:46:17,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-9S7G-WX9W-KJAL-BDNHN,2.0,0.05145
10928952747353527971,734861,2020-03-29 00:59:33,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-7H7E-V4HS-TGAA-BW9MU,1.0,0.0588
8581856106693619476,733706,2020-03-25 19:40:07,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-3X8L-XKJL-SZTT-FJ5SK,2.0,0.0294
16144634930090859128,732713,2020-03-23 00:58:52,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-KUJZ-DUW2-HHXF-CCL6K,5.0,0.05145
721258251619422363,732534,2020-03-22 12:35:55,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-FLCV-8SLC-62YE-AZMUU,18.0,0.05145
16760692533000238281,731601,2020-03-19 22:21:27,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-AQ9S-ZRE8-FNKU-9EALS,2.0,0.03675
13539690109837254320,731543,2020-03-19 17:39:17,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-AQ9S-ZRE8-FNKU-9EALS,25.0,0.0588
10651220926604072716,731450,2020-03-19 11:59:00,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-AQ9S-ZRE8-FNKU-9EALS,1.0,0.05145
16858640610024001636,730588,2020-03-17 02:17:11,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-TX2W-Z5KY-SBBR-CQ8FM,1.0,0.0147
8231801410283289320,729951,2020-03-15 07:09:40,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-SU2Z-PM6Y-YF43-8HJ3F,3.0,0.0588
13182595434120951161,729278,2020-03-13 10:19:07,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-JSLT-X5ZU-27EG-59KLA,10.0,0.00735
14765586049964588978,728226,2020-03-10 11:47:04,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-AQ9S-ZRE8-FNKU-9EALS,14.0,0.05145
10915993157141510682,727856,2020-03-09 10:50:38,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-PH2N-4DCU-S96V-B2VWE,10.0,0.0147
6052527763287009744,727710,2020-03-09 00:36:05,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-AQ9S-ZRE8-FNKU-9EALS,4.0,0.03675
5481167056227887563,727664,2020-03-08 21:38:41,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-K6HY-9ZG7-U3ZF-E2UQY,9.0,0.0441
14453466673723216517,727031,2020-03-07 03:25:35,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-AQ9S-ZRE8-FNKU-9EALS,14.0,0.0588
6087723978290074264,726266,2020-03-05 00:06:22,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-RFZ3-J2GN-FMW8-BDURJ,1.0,0.05145
5431565924913595723,726051,2020-03-04 09:11:49,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-Y75P-GQ6Y-WXKF-A6WGR,8.0,0.05145
17469776318627926340,725259,2020-03-02 04:15:55,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-2ZEW-54CQ-HZYP-EDW2A,18.0,0.0294
4780291787506176911,725039,2020-03-01 13:37:44,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-MK3L-5JY7-DWZS-HGVAW,4.0,0.05145
11955746026007618337,724957,2020-03-01 07:57:32,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-72AC-H85B-NGVL-4SVN4,2.0,0.0588
11209238680711422049,724558,2020-02-29 04:51:37,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-AQ9S-ZRE8-FNKU-9EALS,4.0,0.05145
14653669419342735770,724138,2020-02-28 00:56:31,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-AQ9S-ZRE8-FNKU-9EALS,28.0,0.05145
6692902345181248392,722657,2020-02-23 21:25:21,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-AQ9S-ZRE8-FNKU-9EALS,2.0,0.0441
1299157014353427489,720899,2020-02-18 23:14:28,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-AVVD-6VV9-B3SB-H4964,1.0,0.0441
6687482727491574035,720666,2020-02-18 07:24:31,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-AQ9S-ZRE8-FNKU-9EALS,1.0,0.05145
3502830010782065943,717119,2020-02-08 09:18:57,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-2SCX-X3G6-GEGQ-6SFJC,4.0,0.0588
17114543545568572218,716887,2020-02-07 17:40:21,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-6CM5-NULQ-ERAQ-74Z7Q,11.0,0.0588
10544639798998736837,716763,2020-02-07 09:50:19,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-AQ9S-ZRE8-FNKU-9EALS,5.0,0.05145
5388339429445942414,716645,2020-02-07 01:25:45,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-AQ9S-ZRE8-FNKU-9EALS,7.0,0.03675
2327312939723302660,716600,2020-02-06 22:31:32,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-QH2E-SW38-UDJ5-GM3PA,13.0,0.0588
2926574373483637199,715112,2020-02-02 18:41:57,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-AQ9S-ZRE8-FNKU-9EALS,16.0,0.0588
6835690578239115296,713966,2020-01-30 13:34:57,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-4ZM3-9QTQ-BT9X-GG26U,5.0,0.0588
1502181408580331811,711524,2020-01-23 17:59:40,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-E66T-RVEY-Z8VC-2DDL7,3.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AQ9S-ZRE8-FNKU-9EALS,10.0,0.0588
