ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-45FC-SNBD-YPVD-66AWS,1e-08,0.81585
4747619556282074426,516744,2018-07-27 17:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,11.14307119,1.0
5131008091015991366,516229,2018-07-26 06:51:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,150.89909492,1.0
13220585593429175710,515725,2018-07-24 21:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,41.97423539,1.0
13796857444104683639,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-45FC-SNBD-YPVD-66AWS,0.0,1.0
8495395878416957259,515178,2018-07-23 08:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,0.13247863,1.0
4013911927978766016,513656,2018-07-19 02:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,15.31306792,1.0
7553334980384416849,513162,2018-07-17 17:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,23.16978173,1.0
11354962321422728687,512656,2018-07-16 06:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,704.72388006,1.0
9687323949961623530,512639,2018-07-16 05:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,39.66855119,1.0
12952533539348315696,512136,2018-07-14 20:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,29.71447148,1.0
7820886314907540140,511638,2018-07-13 10:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,37.50687722,1.0
5076257882387216545,511123,2018-07-12 00:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,35.15356945,1.0
9466583749046913321,510624,2018-07-10 14:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,30.24571942,1.0
4615948280015270932,510131,2018-07-09 06:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,22.96003336,1.0
10762735127412628996,509592,2018-07-07 17:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,25.66809218,1.0
16781490154421834088,509096,2018-07-06 08:16:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,39.43466553,1.0
5007522830241010169,508600,2018-07-04 23:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,714.33351799,1.0
8688150511378548045,508383,2018-07-04 08:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,14.54794613,1.0
14742131570727273164,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-45FC-SNBD-YPVD-66AWS,0.0,1.0
18032537516527396051,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,3.22085863,1.0
950989527634910973,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,24.10321429,1.0
1141068284615328576,501132,2018-06-14 01:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,11.3074085,1.0
16066626361197152580,500622,2018-06-12 14:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,37.63141462,1.0
2964157800418548571,500110,2018-06-11 03:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,0.2116565,1.0
943745642086108731,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,5.30980934,1.0
13142383188311848778,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,14.62571661,1.0
10245941198020470153,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,14.61081473,1.0
6261503040977311787,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,19.28402805,1.0
3446398436776988774,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,11.03117455,1.0
5437189105597849122,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,14.7055595,1.0
15627854249433885904,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,25.67602896,1.0
10300437997918347851,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,26.90495271,1.0
11051876538696500883,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,43.63164529,1.0
6200800153671910694,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,48.13160501,1.0
1252819320975579487,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,20.7026059,1.0
14165155753977847892,493970,2018-05-24 23:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,35.07460701,1.0
11220754232792471049,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,13.60500984,1.0
6186931420049458525,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,18.24915487,1.0
17883508638131899673,492474,2018-05-20 19:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,13.32653399,1.0
12555785115194735688,491560,2018-05-18 06:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,4.0020684,1.0
12655775999380000187,491044,2018-05-16 19:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,9.2567085,1.0
5932109530771140694,490552,2018-05-15 10:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,0.07862352,1.0
17718826297971108119,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,1.17264695,1.0
10334526056217855179,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,8.32477362,1.0
8224952184377091764,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,10.89791598,1.0
15401861717762009329,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,17.21347725,1.0
3305972891229624089,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,16.34791835,1.0
7234775123670965338,487451,2018-05-06 17:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,58.14556324,1.0
16025575937913791250,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,11.78539622,1.0
16925171270018707286,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,3.62102931,1.0
5560849782251480774,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,1.92251533,1.0
10854378738434035653,485431,2018-05-01 01:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,21.99734134,1.0
9124397127241013914,484938,2018-04-29 16:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,47.78728491,1.0
13281454392568951567,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,18.51752113,1.0
17159171081759868083,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,19.88637893,1.0
885036547264398542,483436,2018-04-25 12:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,23.1824444,1.0
10300425111858570540,482920,2018-04-24 01:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,474.16255992,1.0
9087679484762643326,482426,2018-04-22 16:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,602.22297744,1.0
13992186159614834820,482047,2018-04-21 14:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,30.28038243,1.0
15781445064480970648,481535,2018-04-20 04:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,34.0001904,1.0
11707314736389003993,481043,2018-04-18 19:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,27.51736928,1.0
15604692343012081245,480551,2018-04-17 10:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,19.8350947,1.0
14767411676991873394,480058,2018-04-16 01:20:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,276.15066985,1.0
2868531351699546838,479559,2018-04-14 15:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,26.26398358,1.0
3104059457864733918,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,5.32566174,1.0
344257366581300991,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,20.48963488,1.0
16223723276571945999,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,44.93860904,1.0
16230225293337560669,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,13.12409701,1.0
13880970838020560963,476721,2018-04-06 17:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,9.03441327,1.0
17378405567708513997,476225,2018-04-05 07:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,18.77997229,1.0
4302396856599201237,476123,2018-04-05 00:57:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-45FC-SNBD-YPVD-66AWS,0.0,1.0
4122908114536677882,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,8.73973567,1.0
17271000306448154705,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,90.32418424,1.0
9765395654449114995,474737,2018-04-01 03:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,84.85736111,1.0
295985571402566148,474240,2018-03-30 18:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,36.26505298,1.0
12001103046124317391,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,22.1591043,1.0
9695354597098891244,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,432.52008329,1.0
909589195254694930,472754,2018-03-26 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,32.97303984,1.0
7815288725780462034,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,24.22945154,1.0
2494706995677375375,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,26.81701259,1.0
5072206611171370201,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,27.34966921,1.0
5454594356079985236,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,35.85156225,1.0
18177087227742089960,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,426.11762495,1.0
16901796472344464300,469747,2018-03-18 04:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,19.59793167,1.0
10103533615724948782,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,4.59243778,1.0
1127084993670777803,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,39.38201613,1.0
15534673897456947936,468239,2018-03-13 23:22:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,42.13584731,1.0
7423575080321126136,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,60.96834097,1.0
4926639407130908829,467248,2018-03-11 04:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,34.78715637,1.0
528579776053133802,466738,2018-03-09 18:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,26.48484658,1.0
9446563799642642691,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,34.42702116,1.0
3497179538654712541,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,13.21170386,1.0
2754279064876597297,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,23.22209466,1.0
15083820750532194137,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,780.48254038,1.0
18197304953969078901,464654,2018-03-03 22:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,50.90437426,1.0
4737175742108046825,464157,2018-03-02 13:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,34.14459071,1.0
3163713136870806716,463660,2018-03-01 03:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,98.61637827,1.0
10296303232621408460,463158,2018-02-27 17:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,854.79097545,1.0
2739113375357331342,462960,2018-02-27 05:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,47.27169877,1.0
9671999167495844762,462467,2018-02-25 19:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,707.38145888,1.0
18211086577146328877,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,80.12765954,1.0
4250574624824794484,461604,2018-02-23 09:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,33.61327254,1.0
3801169881805471425,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,35.83555569,1.0
271034728352685963,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,46.75799249,1.0
13594663222736917090,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,55.38485657,1.0
15183504071093618103,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,47.07097571,1.0
5498625512164980705,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,73.13839571,1.0
1787250538086269068,458601,2018-02-15 00:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,58.69834395,1.0
6015730488103602530,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,58.91765798,1.0
17793172550270110562,457605,2018-02-12 05:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,46.17526842,1.0
14030511328720908517,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,27.86498062,1.0
10570666243714624117,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,20.96885833,1.0
5167536338501454713,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,10.05431382,1.0
1163891270639481464,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,53.20386809,1.0
13672973995724972017,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,76.95814861,1.0
16977224268536008194,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,45.40731224,1.0
13860288813026641018,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,41.5011503,1.0
5608607811543865959,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,32.52914086,1.0
1369152167764483918,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,358.86533187,1.0
9128224364498908360,452630,2018-01-29 07:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,55.26514536,1.0
1332218991180754966,452138,2018-01-27 23:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,100.47144194,1.0
12772209992951837542,451642,2018-01-26 13:45:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,524.12300169,1.0
4961802044606914894,451355,2018-01-25 18:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,20.6565603,1.0
14173723209311728447,450815,2018-01-24 06:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,8.78323977,1.0
11016019541599060406,450316,2018-01-22 20:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,122.52671962,1.0
7432396143717125996,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,96.42677091,1.0
6562628399307143664,449318,2018-01-20 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,136.85593769,1.0
12242542850586228459,448826,2018-01-18 16:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,286.86363929,1.0
17665029048726592021,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,170.33439114,1.0
17327207663098977117,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,324.88051049,1.0
14752803184299917968,447339,2018-01-14 13:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,68.67163466,1.0
15846378331804873644,446845,2018-01-13 03:45:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,75.82870833,1.0
3242840831940219421,446352,2018-01-11 18:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,199.03952768,1.0
5125119143213696747,445849,2018-01-10 09:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,85.69092779,1.0
1518210691052856902,445356,2018-01-08 23:36:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,107.41468173,1.0
12034270516144997739,444863,2018-01-07 14:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,123.16650295,1.0
12496733654057414520,444371,2018-01-06 05:45:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,91.12762143,1.0
6657284930950925870,443870,2018-01-04 19:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,120.08015071,1.0
14524225801403401060,443376,2018-01-03 10:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,80.23430662,1.0
8555762952219781072,442879,2018-01-02 01:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,164.2278901,1.0
1486413704888931386,442382,2017-12-31 16:02:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,160.71733268,1.0
3414665372851272385,441890,2017-12-30 06:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,658.30747476,1.0
5315884107088593082,441735,2017-12-29 20:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,646.53452074,1.0
1049239690941884091,441512,2017-12-29 05:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,751.28848751,1.0
11305495739008138347,441272,2017-12-28 12:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,400.90893122,1.0
11315707499093040709,440773,2017-12-27 03:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,234.61074653,1.0
3499598281995188688,440280,2017-12-25 18:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,96.45524728,1.0
2997836117911095201,439783,2017-12-24 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,130.71156906,1.0
16930589082091397720,439290,2017-12-23 00:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,499.5260996,1.0
9058219222045718732,438809,2017-12-21 15:58:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,539.40401988,1.0
1288138034294959645,438722,2017-12-21 10:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,57.30889083,1.0
3369980841368785979,438221,2017-12-20 00:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,219.7551267,1.0
7507169959720086322,437727,2017-12-18 15:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,137.47603914,1.0
1576657365743713325,437233,2017-12-17 06:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,522.40815117,1.0
4104511373381193571,436754,2017-12-15 22:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,60.6055165,1.0
3019121469115731151,436258,2017-12-14 13:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,484.63415901,1.0
10680403111406015411,435754,2017-12-13 03:12:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,524.66434751,1.0
10218631347360101719,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45FC-SNBD-YPVD-66AWS,293.70609408,1.0
