ID,Height,timestamp,Type,From,To,Amount,Fee
2772427392664609124,364771,2017-05-28 04:59:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-4KUR-GQZU-GBXA-AAJUD,1.37868085,1.0
5136298818337629850,364036,2017-05-26 04:02:02,Reward Recipient Assignment,S-4KUR-GQZU-GBXA-AAJUD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17128191469383072145,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4KUR-GQZU-GBXA-AAJUD,0.30596441,1.0
7640214946272935338,354697,2017-04-30 00:38:55,Reward Recipient Assignment,S-4KUR-GQZU-GBXA-AAJUD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4408612876417684314,354068,2017-04-28 06:46:50,Reward Recipient Assignment,S-4KUR-GQZU-GBXA-AAJUD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6407140816841018643,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KUR-GQZU-GBXA-AAJUD,2.0,1.0001
14180447270880095410,334538,2017-03-04 15:40:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4KUR-GQZU-GBXA-AAJUD,0.2077473,1.0
11885727240508719807,334178,2017-03-03 15:45:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4KUR-GQZU-GBXA-AAJUD,2.43150609,1.0
12032438051179990477,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4KUR-GQZU-GBXA-AAJUD,2.00728353,1.0
15381224407774364342,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4KUR-GQZU-GBXA-AAJUD,9.06372951,1.0
14813931450928585612,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4KUR-GQZU-GBXA-AAJUD,0.3493091,1.0
12025260381769000784,332386,2017-02-26 15:15:38,Ordinary Payment,S-4KUR-GQZU-GBXA-AAJUD,S-95MK-BFVM-8NJN-4LPS8,61.0,1.0
17170791481860871006,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4KUR-GQZU-GBXA-AAJUD,62.268462,1.0
6852666812757965301,331206,2017-02-23 08:15:25,Ordinary Payment,S-4KUR-GQZU-GBXA-AAJUD,S-95MK-BFVM-8NJN-4LPS8,9.0,1.0
2553863770957149848,331200,2017-02-23 07:58:17,Reward Recipient Assignment,S-4KUR-GQZU-GBXA-AAJUD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16494924247072288956,331143,2017-02-23 04:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KUR-GQZU-GBXA-AAJUD,3.0,1.0
5386500931507290851,331143,2017-02-23 04:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KUR-GQZU-GBXA-AAJUD,3.0,1.0
14052958730763849456,330544,2017-02-21 12:01:01,Account Update,S-4KUR-GQZU-GBXA-AAJUD,,0.0,1.0
11575884532532844267,330543,2017-02-21 11:56:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4KUR-GQZU-GBXA-AAJUD,3.0,1.0
17203134169826140833,330542,2017-02-21 11:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KUR-GQZU-GBXA-AAJUD,3.0,1.0
