ID,Height,timestamp,Type,From,To,Amount,Fee
17150575031214292960,777558,2020-07-26 05:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.26061392,0.1
13609993801986468697,775689,2020-07-21 00:57:47,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-G84T-C576-PTGM-926HC,0.0,0.02205
17926863603182592082,775445,2020-07-20 08:30:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.29501823,0.1
10733487537688873602,771824,2020-07-10 07:02:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.59582241,0.1
4690366136339243707,767590,2020-06-28 12:30:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.218596,0.1
7262298964495490115,767431,2020-06-28 01:59:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.45782671,0.1
12969194828381882843,763578,2020-06-17 08:33:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.56367929,0.1
4633880441365468342,763182,2020-06-16 06:10:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.77427566,0.1
2996109853935942831,760195,2020-06-07 21:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.29930407,0.1
2721477169576739488,759228,2020-06-05 04:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.14085896,0.1
11962215126594867455,758327,2020-06-02 16:04:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.39856177,0.1
15701835791763552487,757969,2020-06-01 16:15:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.29802463,0.1
15278717223801776406,756401,2020-05-28 07:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.55961648,0.1
1766904416150068517,753534,2020-05-20 06:17:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.12540725,0.1
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,113.77118654,0.1
1637959161390950028,753110,2020-05-19 01:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,106.08603808,0.1
13559831140690690817,752547,2020-05-17 11:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.56349249,0.1
17060960841471076010,747070,2020-05-02 04:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,106.08603808,0.1
7789378910751377923,744131,2020-04-23 23:07:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.71114661,0.1
5126782147562565942,742278,2020-04-18 18:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.5858371,0.1
7309808992324926510,740387,2020-04-13 12:05:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.42276092,0.1
15023272016910936148,738855,2020-04-09 05:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.5409155,0.1
9000191195390087740,737829,2020-04-06 07:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.12784085,0.1
3664972580658175897,735783,2020-03-31 14:38:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.66410589,0.1
11948878085177801986,734315,2020-03-27 12:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,103.818496,0.1
8000388681303455226,733109,2020-03-24 03:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.87796197,0.1
5033362206183391568,731663,2020-03-20 02:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.11951222,0.1
11338317146903497585,730265,2020-03-16 04:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.045364,0.1
15761650873213879822,728905,2020-03-12 09:20:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.34993739,0.1
6631246171423079181,727178,2020-03-07 13:23:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.66234003,0.1
13766279174651867549,725622,2020-03-03 04:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.07580521,0.1
585025083373296924,723985,2020-02-27 14:42:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.82593975,0.1
14244137356276324871,722618,2020-02-23 18:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.57270491,0.1
12421060238263870405,721025,2020-02-19 07:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.06752881,0.1
10456700401132511695,719282,2020-02-14 10:54:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.3888411,0.1
2652278675339028541,717819,2020-02-10 08:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.7100517,0.1
682861284422555827,716640,2020-02-07 00:56:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.70806905,0.1
16124700421793188236,715914,2020-02-05 00:38:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G84T-C576-PTGM-926HC,0.0,0.06615
12369040891664822353,715300,2020-02-03 07:44:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.02583789,0.1
14390660150913583447,713808,2020-01-30 03:13:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.91626864,0.1
10524575094444146127,712559,2020-01-26 15:20:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.40904751,0.1
1112709519016149659,711434,2020-01-23 11:56:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.37287287,0.1
16321629355318743610,710045,2020-01-19 14:47:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.05422545,0.1
14607050545971131955,708532,2020-01-15 09:11:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.51189137,0.1
9311178251313463049,706847,2020-01-10 16:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.32989006,0.1
4997138131861810348,705666,2020-01-07 08:31:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.81435398,0.1
11119767943675661146,704282,2020-01-03 11:49:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.30798972,0.1
3590883372218347425,702909,2019-12-30 15:22:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.18789998,0.1
11522467814179880962,701518,2019-12-26 18:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.78918057,0.1
12821355189588207890,700320,2019-12-23 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,103.36851046,0.1
1458915661192702047,699000,2019-12-19 16:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.18419955,0.1
18117974823409245790,698286,2019-12-17 17:14:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.10809287,0.1
11731150945964019845,696891,2019-12-13 19:15:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.84706286,0.1
12479139614573211371,695088,2019-12-08 17:54:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.11228069,0.1
14579156405658360275,693626,2019-12-04 15:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.64478257,0.1
17859311340710511192,692577,2019-12-01 17:40:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.58414689,0.1
2364414075369948844,691968,2019-11-30 00:44:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.25816883,0.1
6354444248985949158,690993,2019-11-27 07:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,103.08186865,0.1
9950852850034296419,690294,2019-11-25 08:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.88390715,0.1
18047334259164107373,689478,2019-11-23 01:49:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.20019114,0.1
2914578577373217928,688713,2019-11-20 22:12:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.1456721,0.1
8877290922839685955,687861,2019-11-18 13:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.06276711,0.1
8882208692178957642,686958,2019-11-16 00:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.54639822,0.1
6759246638587264885,686054,2019-11-13 11:54:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.59354129,0.1
14048683336075566097,685291,2019-11-11 08:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.65760717,0.1
8872698603178773613,684358,2019-11-08 17:36:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.41806812,0.1
14596144839170984951,683357,2019-11-05 22:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.48608144,0.1
3934767792444167548,682357,2019-11-03 03:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,103.77482486,0.1
13593057533896857780,681150,2019-10-30 18:41:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.30879826,0.1
10306252758281788831,680300,2019-10-28 09:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.83251341,0.1
17371571069495443105,679490,2019-10-26 03:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.70785491,0.1
16611221049212840394,678655,2019-10-23 19:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.68923753,0.1
7745742646341008574,678030,2019-10-22 00:51:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.39184645,0.1
3239063464398140287,677400,2019-10-20 06:11:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,104.77109287,0.1
6733342039516558252,676781,2019-10-18 12:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.25817874,0.1
10386422325161801585,676125,2019-10-16 16:53:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.24421402,0.1
15121957642722326258,675356,2019-10-14 13:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.67007272,0.1
9177953575314137550,674703,2019-10-12 17:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,104.01497237,0.1
1575082603243684193,674114,2019-10-11 02:01:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.19873214,0.1
18016458169113111503,673525,2019-10-09 10:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.65828869,0.1
18276168355705328768,672812,2019-10-07 10:41:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G84T-C576-PTGM-926HC,0.0,0.0441
1923490509112581241,672812,2019-10-07 10:41:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G84T-C576-PTGM-926HC,0.0,0.03675
11726966883178576318,672812,2019-10-07 10:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,103.62427001,0.1
10714769587979156485,672811,2019-10-07 10:30:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G84T-C576-PTGM-926HC,0.0,0.08085
4873228364691854019,672811,2019-10-07 10:30:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G84T-C576-PTGM-926HC,0.0,0.0882
8598403679148146391,672133,2019-10-05 12:36:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.5195998,0.1
13633482814586528138,671477,2019-10-03 16:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.10154152,0.1
14484200920668465687,671283,2019-10-03 03:42:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G84T-C576-PTGM-926HC,0.0,0.00735
16663764663996893860,671282,2019-10-03 03:40:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G84T-C576-PTGM-926HC,0.0,0.0147
13139230260784889915,670752,2019-10-01 16:07:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G84T-C576-PTGM-926HC,0.0,0.0294
1069892577489317310,670752,2019-10-01 16:07:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G84T-C576-PTGM-926HC,0.0,0.03675
2151655478029544879,670752,2019-10-01 16:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.74058055,0.1
13009985945873600084,669984,2019-09-29 12:30:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G84T-C576-PTGM-926HC,0.0,0.03675
5868543346884373037,669984,2019-09-29 12:30:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G84T-C576-PTGM-926HC,0.0,0.0441
10086266389128746930,669984,2019-09-29 12:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.44204359,0.1
5368857647140861242,669180,2019-09-27 06:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.74331068,0.1
2644832720744943583,668471,2019-09-25 06:57:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G84T-C576-PTGM-926HC,0.0,0.0441
6941197007528213009,668471,2019-09-25 06:57:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G84T-C576-PTGM-926HC,0.0,0.05145
3354014003001722928,668471,2019-09-25 06:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.5023012,0.1
15762185583050060827,667931,2019-09-23 19:17:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G84T-C576-PTGM-926HC,0.0,0.08085
6278243045858331383,667931,2019-09-23 19:17:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G84T-C576-PTGM-926HC,0.0,0.0882
7539403188705421784,667931,2019-09-23 19:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.61463035,0.1
13410123284355673253,667240,2019-09-21 20:37:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.09470089,0.1
241559804230412920,666457,2019-09-19 15:56:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,103.52855735,0.1
2339859420211608713,665603,2019-09-17 06:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.38307636,0.1
14949819761316195220,664710,2019-09-14 18:50:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.83754251,0.1
2203467740972925599,663992,2019-09-12 18:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.63072982,0.1
13874891365269201954,663157,2019-09-10 10:18:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.0690175,0.1
6655737847231122482,662309,2019-09-08 01:15:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.40166294,0.1
9476669522025148155,661417,2019-09-05 13:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.15836506,0.1
17326751050091136402,660250,2019-09-02 07:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.34767607,0.1
13982622659149024879,659419,2019-08-30 23:04:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.77178409,0.1
13252630159962857756,658686,2019-08-28 21:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.31208722,0.1
17148419361940220465,658113,2019-08-27 07:29:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.70621544,0.1
3904249757883395273,657604,2019-08-25 20:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,103.19506957,0.1
16352395851846943555,656882,2019-08-23 20:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.20585821,0.1
1830678493083504576,656204,2019-08-21 23:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.22885651,0.1
3734248276848977570,655411,2019-08-19 17:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.88792631,0.1
9011119501425045293,654883,2019-08-18 06:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.14080083,0.1
9256518446141601217,654109,2019-08-16 02:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.21694029,0.1
10963406741504192995,653387,2019-08-14 01:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.3661123,0.1
14469685279306754837,652719,2019-08-12 05:13:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.80955429,0.1
7359791961559607452,651891,2019-08-09 21:42:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.74563298,0.1
1492311173159308482,651098,2019-08-07 16:24:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.80808645,0.1
3426781777756066849,650343,2019-08-05 13:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.96116378,0.1
4943742861422841212,649663,2019-08-03 16:32:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.01175822,0.1
4565667476042904183,649085,2019-08-02 01:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.3047879,0.1
9625339849579167443,648315,2019-07-30 21:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.87477177,0.1
6249777041652491840,647759,2019-07-29 08:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.64114948,0.1
1465509115616198037,647032,2019-07-27 07:58:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,103.73612047,0.1
585208069018205939,646471,2019-07-25 17:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.24409816,0.1
3255312228456398498,645770,2019-07-23 18:48:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.80623388,0.1
12819198409045401784,645048,2019-07-21 18:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.20731302,0.1
16697405928979749219,644246,2019-07-19 12:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.27817475,0.1
9513180948266925072,643528,2019-07-17 12:36:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.86585449,0.1
352554064976277205,642763,2019-07-15 09:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.39912281,0.1
4182860098280694911,642059,2019-07-13 09:50:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.7812087,0.1
11769667688827917960,641295,2019-07-11 06:34:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.88426632,0.1
11795400279507967835,640700,2019-07-09 15:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.7951127,0.1
3585254239151713452,639955,2019-07-07 12:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.81549254,0.1
9635621209485367153,639419,2019-07-06 01:15:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,104.05986312,0.1
7474202535553238467,638844,2019-07-04 09:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.70159571,0.1
5531262182428984717,638031,2019-07-02 03:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.13806893,0.1
1586070683445072315,637299,2019-06-30 02:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.29374324,0.1
12412258868012725673,636434,2019-06-27 16:13:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.84012234,0.1
4222628380623927553,635807,2019-06-25 21:51:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.09119255,0.1
8828220784061778476,635228,2019-06-24 06:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.3945113,0.1
14495558814812979823,634555,2019-06-22 09:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.21679825,0.1
1430485194508584333,633965,2019-06-20 18:21:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.47393596,0.1
6605461586310005796,633380,2019-06-19 02:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.66519694,0.1
12515969160061057682,632889,2019-06-17 18:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,103.5293527,0.1
12838090283674558873,632464,2019-06-16 13:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.29037768,0.1
5431485269203635011,632045,2019-06-15 09:32:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.96151322,0.1
1081110400945263046,631599,2019-06-14 03:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,104.78517124,0.1
18403890435320183943,631032,2019-06-12 13:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.79111188,0.1
7695369822964586,630518,2019-06-11 02:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,103.29737556,0.1
3081426955414087277,630225,2019-06-10 07:00:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.02968239,0.1
3247144169645414262,629746,2019-06-08 23:07:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,103.68450902,0.1
6854259710121360014,629267,2019-06-07 14:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.53800572,0.1
7174238742334305373,628774,2019-06-06 05:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,103.95004233,0.1
5335306571091812512,628350,2019-06-05 01:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.04807315,0.1
1237369344878385719,627932,2019-06-03 21:49:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.72128743,0.1
7149974859393296704,627587,2019-06-02 22:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.2363722,0.1
12055364518294336935,627198,2019-06-01 19:59:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.49117974,0.1
18309946651313208787,626803,2019-05-31 17:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,107.78127897,0.1
10256432702238041340,626327,2019-05-30 10:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,101.76909371,0.1
7402239856426592198,625950,2019-05-29 08:18:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,102.7280245,0.1
11683809903445764203,625629,2019-05-28 10:52:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G84T-C576-PTGM-926HC,100.14215776,0.1
