ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G98N-WNJN-BQDP-5TKRS,1e-08,0.6909
13950237230224581589,486791,2018-05-04 21:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,11.25999999,1.0
7283548606046327309,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,62.09,1.0
15229771682060942233,413123,2017-10-10 20:20:32,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,100.0,1.0
16060130046169854086,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,50.98,1.0
14132630268360605432,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,50.79,1.0
14000721137360862126,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,5.0,1.0
14870968042175535287,398781,2017-08-31 17:16:05,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,200.0,1.0
12399321975703700908,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,50.52,1.0
16987424454011131851,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,22.0,1.0
16024100289327314025,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,11.0,1.0
294841634664002892,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,52.38,1.0
736497530231451822,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,11.27,1.0
4971629842797591996,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,6.61999999,1.0
4718811766565153135,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,55.82,1.0
2143770935417352102,382417,2017-07-16 12:48:49,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,160.0,1.0
4452262879482348885,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,18.29999999,1.0
5521797842296887445,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,46.76,1.0
5667695476447349345,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,45.49,1.0
7906700169793837154,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,30.81999999,1.0
13989755478214262479,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,19.18,1.0
13154239585179882317,378853,2017-07-06 13:29:39,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,42.0,1.0
9015815613909818007,378640,2017-07-05 23:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,23.62,1.0
15685257839317311274,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,17.71,1.0
8797375525805671420,378109,2017-07-04 11:46:18,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,55.0,1.0
15459809183552551307,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,25.87,1.0
17073670320207356633,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,31.19999999,1.0
9349532711268828042,377247,2017-07-02 01:50:09,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,65.0,1.0
4183972419544337361,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,31.33,1.0
3738975018129910209,376796,2017-06-30 19:46:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,33.58,1.0
3481578372635416891,376770,2017-06-30 18:05:50,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,75.0,1.0
12535680399007444987,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,40.16999999,1.0
8965973968463944797,376412,2017-06-29 17:58:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,35.9,1.0
8723679705398440449,376314,2017-06-29 12:04:37,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,86.0,1.0
16116229136661074428,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,48.91999999,1.0
12077008117242729647,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,13.61999999,1.0
7483482868614348933,375644,2017-06-27 14:05:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G98N-WNJN-BQDP-5TKRS,0.28033501,1.0
13479764001088193430,375620,2017-06-27 12:23:17,Account Update,S-G98N-WNJN-BQDP-5TKRS,,0.0,1.0
7070265125853746551,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,10.58,1.0
1620723597533230695,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G98N-WNJN-BQDP-5TKRS,17.49999999,1.0
938666262632497792,375137,2017-06-26 04:17:02,Reward Recipient Assignment,S-G98N-WNJN-BQDP-5TKRS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1557894132602635660,374592,2017-06-24 16:12:47,Reward Recipient Assignment,S-G98N-WNJN-BQDP-5TKRS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8758014805882910450,374591,2017-06-24 16:10:20,Ordinary Payment,S-L8XG-FSYK-4QVY-BK4J4,S-G98N-WNJN-BQDP-5TKRS,2.0,1.0
15835843357555127153,374152,2017-06-23 10:18:58,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,15.0,1.0
17306105665154663545,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G98N-WNJN-BQDP-5TKRS,16.39999999,1.0
6303193591842063703,373381,2017-06-21 06:39:35,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,67.0,1.0
18289920015041364834,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G98N-WNJN-BQDP-5TKRS,16.21,1.0
15072772693558284840,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G98N-WNJN-BQDP-5TKRS,17.0,1.0
17237161120896634318,372642,2017-06-19 04:40:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G98N-WNJN-BQDP-5TKRS,16.78,1.0
11011014225442102238,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G98N-WNJN-BQDP-5TKRS,17.0,1.0
10135701433091556655,371919,2017-06-17 04:34:57,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,55.0,1.0
13171731381392772735,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G98N-WNJN-BQDP-5TKRS,56.49,1.0
17684269578272290010,371821,2017-06-16 21:54:18,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,50.0,1.0
3188782747730900353,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G98N-WNJN-BQDP-5TKRS,15.87,1.0
15805778488781204859,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G98N-WNJN-BQDP-5TKRS,17.98999999,1.0
1706379351853022464,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G98N-WNJN-BQDP-5TKRS,15.00999999,1.0
1027166075204098931,369941,2017-06-11 15:44:06,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,31.0,1.0
3401845098066057126,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G98N-WNJN-BQDP-5TKRS,16.18,1.0
2560381281210481787,369639,2017-06-10 19:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G98N-WNJN-BQDP-5TKRS,17.0,1.0
12478262382502382864,369225,2017-06-09 16:17:20,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,30.0,1.0
10340826997961967380,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G98N-WNJN-BQDP-5TKRS,15.6,1.0
16876559286274874081,368835,2017-06-08 14:09:10,Reward Recipient Assignment,S-G98N-WNJN-BQDP-5TKRS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10666837791124523398,368767,2017-06-08 09:16:29,Reward Recipient Assignment,S-G98N-WNJN-BQDP-5TKRS,S-G98N-WNJN-BQDP-5TKRS,0.0,1.0
3037537013369995068,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G98N-WNJN-BQDP-5TKRS,15.43,1.0
4156573777145622257,368437,2017-06-07 10:55:11,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,15.0,1.0
8190466848825530296,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G98N-WNJN-BQDP-5TKRS,15.53,1.0
1666063831809324684,367617,2017-06-05 03:53:45,Reward Recipient Assignment,S-G98N-WNJN-BQDP-5TKRS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17600741677777172403,367610,2017-06-05 03:27:10,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-G98N-WNJN-BQDP-5TKRS,5.0,1.0
11733543298046228166,367339,2017-06-04 09:23:38,Arbitrary Message,S-G98N-WNJN-BQDP-5TKRS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1172053271938354576,367082,2017-06-03 16:33:15,Reward Recipient Assignment,S-G98N-WNJN-BQDP-5TKRS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11166281927501054289,366431,2017-06-01 20:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G98N-WNJN-BQDP-5TKRS,1.0,1.0
1143380604580823429,366431,2017-06-01 20:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G98N-WNJN-BQDP-5TKRS,1.0,1.0
15598705725351985506,365738,2017-05-30 22:04:27,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,2.0,1.0
7193348275410211912,365735,2017-05-30 21:51:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G98N-WNJN-BQDP-5TKRS,1.0,1.0
12154602877615505492,365716,2017-05-30 20:40:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G98N-WNJN-BQDP-5TKRS,1.0,1.0
14989507848265827001,365715,2017-05-30 20:38:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G98N-WNJN-BQDP-5TKRS,1.0,1.0
