ID,Height,timestamp,Type,From,To,Amount,Fee
13386362430343884900,559690,2018-11-24 22:32:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.38946416,1.0
7816463838381463345,556103,2018-11-14 21:04:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.66976391,1.0
5410904977707296040,548673,2018-10-25 02:12:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.28497973,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,53.15367401,1.0
12597772996519175876,543977,2018-10-11 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,54.28904387,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,54.87367502,1.0
5674481664264922705,532831,2018-09-10 18:14:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.30348717,1.0
6964347939819890093,526221,2018-08-23 06:09:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.62571978,1.0
12125165987359889296,524152,2018-08-17 11:01:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,51.01343393,1.0
7355090560989804114,522811,2018-08-13 17:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.42174196,1.0
13412055591969976665,521454,2018-08-09 21:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,51.50304173,1.0
11779396355969469297,520262,2018-08-06 14:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.6370197,1.0
9910578800157476935,518667,2018-08-02 02:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,51.58720934,1.0
3734770986466131641,517182,2018-07-28 23:14:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.77240007,1.0
3075282668577600848,515516,2018-07-24 07:09:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,51.35554412,1.0
15168649519484349090,513908,2018-07-19 19:39:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.51655259,1.0
13800810738806254020,512240,2018-07-15 03:40:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,51.82884009,1.0
10301762855727208263,510554,2018-07-10 10:15:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.17392577,1.0
14732483639727429948,508713,2018-07-05 06:45:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.77161569,1.0
8053337543479967882,500644,2018-06-12 16:03:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.32557892,1.0
8248022105603324011,497993,2018-06-05 05:59:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.1286817,1.0
3380042646547451174,496616,2018-06-01 09:39:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,76.30827869,1.0
18227927743627306715,495522,2018-05-29 08:02:46,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,400.0,1.0
10939409184674291513,494836,2018-05-27 10:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.11649754,1.0
12997590933633277633,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.17218059,1.0
11292107478139831320,490247,2018-05-14 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.88716115,1.0
12651613932950341164,489258,2018-05-11 19:34:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.36765145,1.0
545581058878080473,487655,2018-05-07 07:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.52570866,1.0
7480621896709118500,486164,2018-05-03 03:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.76570423,1.0
8561746385495879184,484749,2018-04-29 04:25:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.94585892,1.0
1080914527285029763,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.1805763,1.0
15948781040136672301,481208,2018-04-19 06:43:10,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,360.0,1.0
3811780868381964351,481110,2018-04-18 23:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,103.76579626,1.0
7746016912692517477,479606,2018-04-14 18:30:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.54228986,1.0
10110785869956082654,478900,2018-04-12 19:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,52.57985473,1.0
978014614555649626,476725,2018-04-06 17:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.72945627,1.0
6131343853227906654,474850,2018-04-01 12:01:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.61637106,1.0
12055076416067297155,471550,2018-03-23 05:37:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.12671539,1.0
4028326172690726417,470831,2018-03-21 05:32:05,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,350.0,1.0
14701883380751030338,469311,2018-03-16 23:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,51.67637748,1.0
4870148038334842845,467995,2018-03-13 06:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,52.17102434,1.0
11923110097059605531,465930,2018-03-07 12:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.61887278,1.0
9417878261311867668,464448,2018-03-03 08:51:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.82302276,1.0
5406612117124700631,462422,2018-02-25 16:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.8382091,1.0
12787289891378276738,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,51.02798278,1.0
1678179930712118973,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,51.05337003,1.0
2937474718253531443,457642,2018-02-12 08:17:46,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,160.0,1.0
13890655278694953697,457600,2018-02-12 05:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,51.33312581,1.0
4558115114616821632,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,53.56724286,1.0
6844082310724590796,455487,2018-02-06 07:43:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.68769922,1.0
14620444444670213182,455130,2018-02-05 08:08:41,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,50.0,1.0
4301729323915671354,454386,2018-02-03 05:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,51.1415665,1.0
13302437483989244465,454116,2018-02-02 12:13:06,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,101.0,1.0
17892266286945496605,453403,2018-01-31 12:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,53.28151101,1.0
15889496253415137274,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.06460177,1.0
10424794848078148597,451268,2018-01-25 12:12:25,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,155.0,1.0
6719905238285032498,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,52.58811823,1.0
19428890434777444,449524,2018-01-20 15:22:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,54.00047994,1.0
2403484731704732287,448575,2018-01-17 23:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.56217037,1.0
9686926715130168065,448312,2018-01-17 06:16:38,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,51.0,1.0
6565505945020920016,448007,2018-01-16 09:54:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,52.7135882,1.0
6095892291792393886,447639,2018-01-15 09:13:02,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,161.0,1.0
3489462802254997538,447197,2018-01-14 03:26:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,53.74187934,1.0
5490181419924493343,446911,2018-01-13 08:11:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,52.95837481,1.0
1839806358407407637,445987,2018-01-10 18:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,52.07511954,1.0
2203926854513686233,445816,2018-01-10 07:01:42,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,70.0,1.0
8484152809380930650,445514,2018-01-09 10:28:35,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,300.0,1.0
11997673591568498894,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.08131733,1.0
12979644979033112084,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,52.81209712,1.0
16395156120228133132,443775,2018-01-04 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,52.5860318,1.0
6648364461525662894,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,54.5922206,1.0
10063041076632688371,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,51.866553,1.0
1621981477633680759,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,54.44352976,1.0
9450550429458470127,441271,2017-12-28 12:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,53.40764448,1.0
818966181571740425,440842,2017-12-27 08:31:38,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,110.0,1.0
16028331732618573772,440785,2017-12-27 04:32:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,53.15609624,1.0
1291269836033428730,440543,2017-12-26 12:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,60.36902449,1.0
13586380844703919599,440150,2017-12-25 10:14:12,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,230.0,1.0
1258640440629611147,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,58.70590506,1.0
17497562998210151398,439115,2017-12-22 12:44:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,54.53348521,1.0
6157742930104090235,438697,2017-12-21 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,56.49280881,1.0
3127163287477610427,438258,2017-12-20 03:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,59.56923424,1.0
616580031461317649,437602,2017-12-18 07:03:18,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,340.0,1.0
7978482652183672365,437428,2017-12-17 19:23:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,58.65974663,1.0
5314748563989999583,437177,2017-12-17 02:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,58.52849515,1.0
8307381298008004802,436688,2017-12-15 17:37:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,62.31501201,1.0
2112412028919637346,436259,2017-12-14 13:06:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,57.54077685,1.0
5483760692990955818,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.3957169,1.0
2902527376528973960,434793,2017-12-10 10:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,56.84182718,1.0
4890530761899070782,433938,2017-12-08 01:24:18,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,320.0,1.0
5988240232501038137,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,100.0,1.0
7480523309390906873,433680,2017-12-07 08:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,56.90066538,1.0
12526332311862525174,433329,2017-12-06 08:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,57.74619576,1.0
15146090603760195098,431446,2017-12-01 02:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,52.48212782,1.0
11305429530496382022,431060,2017-11-30 00:13:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,55.93415359,1.0
2283082160285174655,430462,2017-11-28 07:57:30,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,290.0,1.0
7274169089406568480,429977,2017-11-26 23:35:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,60.63718718,1.0
14785651675988878597,429537,2017-11-25 18:11:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,55.50049476,1.0
5580640210879182434,429077,2017-11-24 11:11:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-294B-57NZ-QS9F-GJ3R7,2.3499591,1.0
12437632143219461005,429074,2017-11-24 11:06:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.43832595,1.0
7495595515762020930,428662,2017-11-23 07:05:49,Reward Recipient Assignment,S-294B-57NZ-QS9F-GJ3R7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7810589723360210301,428629,2017-11-23 05:20:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-294B-57NZ-QS9F-GJ3R7,14.33332069,1.0
5082761238478052240,428223,2017-11-22 01:48:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-294B-57NZ-QS9F-GJ3R7,9.49422585,1.0
10585770382202315513,427858,2017-11-21 01:26:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-294B-57NZ-QS9F-GJ3R7,31.2976908,1.0
15636860688779752814,427464,2017-11-19 22:51:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-294B-57NZ-QS9F-GJ3R7,15.19380545,1.0
7528831855093608470,427101,2017-11-18 22:36:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-294B-57NZ-QS9F-GJ3R7,16.49184083,1.0
703348007537714713,426720,2017-11-17 20:56:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-294B-57NZ-QS9F-GJ3R7,36.28274812,1.0
5374565478990570166,426568,2017-11-17 10:48:07,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,171.0,1.0
12919938336390526081,426292,2017-11-16 16:02:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-294B-57NZ-QS9F-GJ3R7,9.79871135,1.0
682954678834784086,426007,2017-11-15 21:19:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.1635779,1.0
9741929847587812926,425892,2017-11-15 13:33:36,Reward Recipient Assignment,S-294B-57NZ-QS9F-GJ3R7,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9383131512792964961,425887,2017-11-15 13:22:38,Reward Recipient Assignment,S-294B-57NZ-QS9F-GJ3R7,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10621716845945432976,425215,2017-11-13 16:28:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,56.43215612,1.0
11692267193656608136,424970,2017-11-12 23:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,58.60045678,1.0
5885815072038596642,424058,2017-11-10 10:39:14,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,277.0,1.0
18236174989427324348,424009,2017-11-10 07:19:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,52.39088532,1.0
10125319776470758651,423594,2017-11-09 03:30:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,57.93742705,1.0
2843029073552635026,423138,2017-11-07 20:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.31488395,1.0
5618908656504990995,422198,2017-11-05 05:18:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,56.3541128,1.0
11674499451587353960,421738,2017-11-03 22:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,60.00893278,1.0
14110165236166410390,421589,2017-11-03 13:04:59,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,262.0,1.0
260109059832575352,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.0,1.0
12100649304151006770,420550,2017-10-31 15:06:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,52.20791077,1.0
7236027551567628340,420042,2017-10-30 04:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,54.05647865,1.0
16275509000519572256,419693,2017-10-29 05:54:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.63492191,1.0
4136085333959186759,419256,2017-10-28 00:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,54.80601454,1.0
5518120032619745339,418995,2017-10-27 07:02:25,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,381.0,1.0
14327323559629359765,418758,2017-10-26 14:50:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,60.54414429,1.0
4857616064992117925,418230,2017-10-25 03:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.45101456,1.0
11936834071606887088,417893,2017-10-24 04:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,51.695833,1.0
4010815788086237616,417681,2017-10-23 14:36:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,53.53360174,1.0
8180887050605213513,416882,2017-10-21 09:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,51.44968163,1.0
9898628550554741816,416609,2017-10-20 14:34:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,57.02000631,1.0
1777668119765890081,416386,2017-10-19 23:25:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,56.63051589,1.0
14499633801203931060,416142,2017-10-19 07:27:57,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,273.0,1.0
902184345223660207,416125,2017-10-19 06:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,60.90963355,1.0
8659562170995178735,415835,2017-10-18 10:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,53.08491605,1.0
18358269861420043671,415363,2017-10-17 02:51:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,50.80375267,1.0
10903457118984169218,413991,2017-10-13 06:47:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,54.24650285,1.0
1986610215121340544,412819,2017-10-10 00:14:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,56.49729162,1.0
3456221101530708371,412570,2017-10-09 07:19:38,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,240.0,3.0
7483353808997310629,412063,2017-10-07 21:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,55.95388005,1.0
11287432522197727911,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,136.0,1.0
12528665015759278231,411653,2017-10-06 17:40:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,51.70934881,1.0
16179944356866387967,411499,2017-10-06 07:28:06,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,50.0,1.0
973074280862038323,411328,2017-10-05 20:06:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-294B-57NZ-QS9F-GJ3R7,52.13635971,1.0
11546388389316125999,410042,2017-10-02 05:48:27,Reward Recipient Assignment,S-294B-57NZ-QS9F-GJ3R7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12138805890112216830,408731,2017-09-28 13:27:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-294B-57NZ-QS9F-GJ3R7,1.0,1.0
4087146581305089009,408722,2017-09-28 13:00:34,Account Update,S-294B-57NZ-QS9F-GJ3R7,,0.0,1.0
376510779368231929,408711,2017-09-28 12:10:15,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-294B-57NZ-QS9F-GJ3R7,1.0,1.0
