ID,Height,timestamp,Type,From,To,Amount,Fee
10420907513074063393,780220,2020-08-02 15:09:08,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-4Y3L-HTP3-9HX5-2QU9P,7.1768,0.03675
3116268816584121432,741944,2020-04-17 20:41:54,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-4EH7-7S3X-QC49-CQX6G,1.0,0.05145
3884612845867778226,740516,2020-04-13 20:56:07,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-7VER-Q55F-X5JR-D4VEE,5.0,0.0294
90027092508413175,738423,2020-04-08 00:17:29,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-UXHQ-B4SZ-TZCN-HNV7K,30.0,0.0588
5356939247877634016,737640,2020-04-05 19:26:16,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-4EH7-7S3X-QC49-CQX6G,31.0,0.05145
5417049684805572082,736749,2020-04-03 07:52:23,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-4EH7-7S3X-QC49-CQX6G,9.0,0.03675
10737117959366096253,736684,2020-04-03 03:02:15,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-976G-ZVCB-7QKP-3D6E5,4.0,0.0588
10466315266207119177,736091,2020-04-01 11:46:08,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-BEPB-D8BL-ZAPP-AUMBP,1.0,0.0294
16874597601934396503,735145,2020-03-29 19:55:43,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-4EH7-7S3X-QC49-CQX6G,5.0,0.0294
7906598156906027490,734290,2020-03-27 11:08:07,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-CQPT-F4WS-UJ9K-47ZMA,1.0,0.00735
2416071018917954619,733787,2020-03-26 00:37:30,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-4EH7-7S3X-QC49-CQX6G,1.0,0.0441
13692179467999423980,733234,2020-03-24 11:48:00,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-TZ3R-SW7Y-MB57-8D9BZ,2.0,0.0441
12322231524568337731,733223,2020-03-24 11:11:34,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-4EH7-7S3X-QC49-CQX6G,2.0,0.05145
5247178550464942733,732999,2020-03-23 20:04:38,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-AEXS-TQYC-WXSN-78J2J,1.0,0.03675
14493317432374363596,732021,2020-03-21 02:40:13,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-4EH7-7S3X-QC49-CQX6G,1.0,0.0441
8598015453927363467,730643,2020-03-17 05:58:48,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-PH6Z-3HR6-EKJV-4MD48,1.0,0.0588
14239769896038498884,730418,2020-03-16 15:00:34,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-4EH7-7S3X-QC49-CQX6G,1.0,0.00735
5657890404949915976,729874,2020-03-15 02:34:24,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-XC3Y-NY57-6BGV-5C7J3,1.0,0.0588
13016492195261639753,729637,2020-03-14 10:46:49,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-W93T-HF2H-YFS7-GZKLR,1.0,0.03675
2577775138234034729,729527,2020-03-14 03:10:02,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-QCZ7-T47C-YESL-EDLLL,1.0,0.02205
11798933909303083944,729521,2020-03-14 02:47:38,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-4EH7-7S3X-QC49-CQX6G,3.0,0.0147
18019637040428201246,727625,2020-03-08 19:16:48,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-35QE-9AE4-JWYR-743V6,3.0,0.03675
14730703882359407840,727053,2020-03-07 04:48:28,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-4EH7-7S3X-QC49-CQX6G,3.0,0.05145
16808114647077092040,726528,2020-03-05 17:43:18,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-B43W-H4SJ-68GD-6JF89,1.0,0.0294
15347586591245150213,726269,2020-03-05 00:20:52,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-WEMV-BXFG-7NEA-2GNN5,4.0,0.0588
7674164891082664264,725657,2020-03-03 07:16:27,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-4EH7-7S3X-QC49-CQX6G,2.0,0.0294
15405104115917273234,724395,2020-02-28 18:16:18,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-4EH7-7S3X-QC49-CQX6G,1.0,0.02205
10904402199369598602,723818,2020-02-27 03:22:25,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-FEHB-R9GW-5B8Y-5L2P2,1.0,0.03675
4549687315446810756,722848,2020-02-24 10:25:28,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-CUV7-5QBA-DLRW-CF3CV,4.0,0.0441
3678941860242392957,721737,2020-02-21 08:09:04,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-4EH7-7S3X-QC49-CQX6G,3.0,0.02205
5393749873645429790,720489,2020-02-17 20:06:39,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-4EH7-7S3X-QC49-CQX6G,1.0,0.00735
18258654487815197343,720185,2020-02-16 23:36:41,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-4EH7-7S3X-QC49-CQX6G,1.0,0.00735
5219869416019984690,719806,2020-02-15 22:15:45,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-4EH7-7S3X-QC49-CQX6G,2.0,0.0294
16106882280680523526,719216,2020-02-14 06:37:40,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-5222-CV9S-2YNY-6Z8WR,1.0,0.0294
17938842144022997559,718748,2020-02-12 23:12:38,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-8ZAH-HCTW-KYJZ-BUNSZ,1.0,0.0147
1445206797527716609,717299,2020-02-08 21:06:05,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-FKA6-WS54-ATY8-FJLMT,2.0,0.0147
7323539039193783147,713813,2020-01-30 03:36:59,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-JRCA-QEDJ-TJZ3-4B3UH,1.0,0.05145
5105519643902532384,712687,2020-01-27 00:24:35,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-4BYJ-2H8J-9XSM-A4FL2,3.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4EH7-7S3X-QC49-CQX6G,10.0,0.06615
