ID,Height,timestamp,Type,From,To,Amount,Fee
8671243689996814918,779513,2020-07-31 15:58:22,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-4Y3L-HTP3-9HX5-2QU9P,2.0298,0.0294
17486632750855083281,742374,2020-04-19 01:24:00,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-REU2-92TR-RA9Y-C7CHV,1.0,0.0588
16436538877994204168,736959,2020-04-03 21:43:29,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-E73G-PDX6-C7QN-HT2NU,1.0,0.05145
3362714437539735902,734532,2020-03-28 03:11:09,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-REU2-92TR-RA9Y-C7CHV,1.0,0.0294
3089176442975053303,732612,2020-03-22 18:17:06,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-DT3U-7MSR-9M9N-2PDSR,1.0,0.03675
4854478143072590822,732599,2020-03-22 17:21:47,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-REU2-92TR-RA9Y-C7CHV,1.0,0.03675
13476299646687153750,730066,2020-03-15 15:08:46,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-PEJQ-MXR8-CP9Z-2NN7A,1.0,0.0147
4415121392906603872,729482,2020-03-14 00:01:59,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-EQA5-NSRU-425E-2GNK9,3.0,0.02205
1326805089170308679,729094,2020-03-12 21:55:53,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-REU2-92TR-RA9Y-C7CHV,4.0,0.0294
7543292814238296537,728932,2020-03-12 10:51:56,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-HC9Q-XS7W-AF8R-4ZKQG,20.0,0.03675
10825308545269458516,728185,2020-03-10 08:29:46,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-REU2-92TR-RA9Y-C7CHV,12.0,0.0441
15643112534149803230,727352,2020-03-08 01:04:20,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-REU2-92TR-RA9Y-C7CHV,3.0,0.03675
857376934203204243,726702,2020-03-06 04:58:21,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-AGYW-7LGL-VZX8-879QR,1.0,0.0294
18093547075361892514,726436,2020-03-05 11:39:34,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-ZQPE-WLWT-E5GZ-D75GM,9.0,0.0294
15471534510927131882,725051,2020-03-01 14:16:41,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-LQGK-Y3D2-U7DF-HRBXU,28.0,0.0147
4662959150076196961,724545,2020-02-29 04:12:53,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-REU2-92TR-RA9Y-C7CHV,2.0,0.00735
11878322121014939931,724139,2020-02-28 00:57:31,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-REU2-92TR-RA9Y-C7CHV,5.0,0.03675
16879960062557681297,722691,2020-02-23 23:40:29,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-48N4-M58A-Z4TD-FFEV8,1.0,0.0588
14580318226879811798,722071,2020-02-22 06:10:15,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-REU2-92TR-RA9Y-C7CHV,37.0,0.00735
2319217146600684289,718976,2020-02-13 14:34:14,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-3WU6-SE98-BLUV-F9T9D,2.0,0.03675
12713794177374843123,718300,2020-02-11 17:11:33,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-FFFZ-GJP3-RKRR-CUDAY,1.0,0.03675
13921095263549098734,717710,2020-02-10 01:28:50,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-REU2-92TR-RA9Y-C7CHV,1.0,0.0294
6342758296498923778,716140,2020-02-05 15:44:56,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-7CD3-VNJ4-3AJA-4CLAE,2.0,0.05145
7791660370351946550,715099,2020-02-02 18:01:24,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-REU2-92TR-RA9Y-C7CHV,3.0,0.00735
6468903042699586857,714935,2020-02-02 06:42:31,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-REU2-92TR-RA9Y-C7CHV,1.0,0.02205
8715516816989279010,713556,2020-01-29 10:31:58,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-HF9L-BUBX-VTQD-FB4JB,1.0,0.02205
662414058557096625,713315,2020-01-28 18:13:10,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-GHZR-ND3J-7WZP-FR8QR,2.0,0.0441
14822602265713998769,712967,2020-01-27 18:53:58,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-REU2-92TR-RA9Y-C7CHV,3.0,0.0294
12746167133923486072,711112,2020-01-22 14:25:19,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-5L96-FRY8-9NWM-AJ2LK,3.0,0.0294
12674931407535338527,711072,2020-01-22 11:43:54,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-BGDR-9X2C-V32T-7UFMW,1.0,0.08085
6472740252889215209,710895,2020-01-21 23:47:37,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-KGMJ-E7YD-2WDG-C2MUV,4.0,0.0294
17493119079363913222,710071,2020-01-19 16:39:08,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-REU2-92TR-RA9Y-C7CHV,5.0,0.0294
11664280124996759488,709859,2020-01-19 02:24:47,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-GAKH-TVVY-5RQ2-GGPEG,2.0,0.02205
4093265677616994094,709679,2020-01-18 14:20:10,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-REU2-92TR-RA9Y-C7CHV,6.0,0.02205
11448318324114882660,709133,2020-01-17 01:31:33,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-8D53-3QBL-HWXD-G27AM,9.0,0.0294
4152024088591454784,708730,2020-01-15 22:28:32,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-REU2-92TR-RA9Y-C7CHV,9.0,0.0294
4534686729126694825,707720,2020-01-13 02:49:59,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-CPQM-7KYG-GX4E-9U3L7,2.0,0.0147
5169507425488163099,707490,2020-01-12 11:26:24,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-REU2-92TR-RA9Y-C7CHV,2.0,0.02205
8671965547230853431,707475,2020-01-12 10:23:17,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-LHG4-R2BJ-VAJ3-EA529,1.0,0.02205
4983089244072556152,707187,2020-01-11 14:44:35,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-REU2-92TR-RA9Y-C7CHV,1.0,0.0147
13620558905484353930,707009,2020-01-11 02:54:42,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-L3LA-MZEQ-SAHY-2ED4T,1.0,0.0294
14492031836175607859,706945,2020-01-10 22:32:51,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-LBHS-GDDN-PENP-9VF6T,5.0,0.02205
10441344267506524542,706940,2020-01-10 22:13:25,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-REU2-92TR-RA9Y-C7CHV,2.0,0.0147
17461657000947892968,706850,2020-01-10 16:25:32,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-BQQR-XCUX-QHEY-A5W5C,13.0,0.0147
3822275074853996443,706788,2020-01-10 11:49:03,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-REU2-92TR-RA9Y-C7CHV,3.0,0.0294
1504582218789671283,706131,2020-01-08 16:01:15,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-REU2-92TR-RA9Y-C7CHV,10.0,0.02205
12147444963682614912,706007,2020-01-08 07:14:30,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-REU2-92TR-RA9Y-C7CHV,2.0,0.02205
16292520550123219036,706007,2020-01-08 07:14:30,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-SAQN-PR7U-BDMV-5T2EN,3.0,0.0294
6658999869424463740,705962,2020-01-08 04:51:24,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-REU2-92TR-RA9Y-C7CHV,3.0,0.02205
2700850381878026361,705416,2020-01-06 15:51:12,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-YGAF-Z5WL-ZCW9-3Z86V,2.0,0.02205
15509135494244730959,705342,2020-01-06 10:44:09,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-FRFG-YTV2-8JUJ-24XNB,3.0,0.0147
13971457856901667128,705246,2020-01-06 04:51:52,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-GTY6-58JR-KQ9W-5WB6M,18.0,0.0147
5408685663273158940,705213,2020-01-06 02:32:32,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-REU2-92TR-RA9Y-C7CHV,3.0,0.02205
14236720405683095010,705198,2020-01-06 01:32:16,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-REU2-92TR-RA9Y-C7CHV,1.0,0.0147
7712364805714718790,705111,2020-01-05 19:29:55,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-HEMC-2PUF-ZBRW-3GDDN,5.0,0.02205
16742070136857613684,705081,2020-01-05 17:28:47,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-REU2-92TR-RA9Y-C7CHV,2.0,0.0147
15864930670851233837,705053,2020-01-05 15:42:30,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-PN7N-587J-QS89-53YZ6,14.0,0.02205
8773247561837309180,705051,2020-01-05 15:31:17,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-REU2-92TR-RA9Y-C7CHV,12.0,0.0147
15541831936812993256,705017,2020-01-05 13:16:40,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-REU2-92TR-RA9Y-C7CHV,2.0,0.0294
12742821235601677390,704823,2020-01-05 00:18:17,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-REU2-92TR-RA9Y-C7CHV,23.0,0.0294
339342812784255326,704606,2020-01-04 09:45:59,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-6KBK-3L8V-ZGS6-8RXPM,3.0,0.0294
4921632278854255161,704605,2020-01-04 09:45:22,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-U83C-8ZCZ-PG8U-799NA,11.0,0.00735
11588337581770934374,704574,2020-01-04 07:33:37,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-REU2-92TR-RA9Y-C7CHV,3.0,0.0294
14542768859312586314,704522,2020-01-04 04:07:04,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-REU2-92TR-RA9Y-C7CHV,3.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-REU2-92TR-RA9Y-C7CHV,10.0,0.00735
