ID,Height,timestamp,Type,From,To,Amount,Fee
10148886918136349320,313372,2017-01-04 11:23:33,Ordinary Payment,S-7LT8-4GZV-E4NA-DUAW6,S-HX26-XU8H-ULYP-GJ3DX,70.0,1.0
12443895307442750718,310449,2016-12-27 07:29:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LT8-4GZV-E4NA-DUAW6,5.0,1.0
1045241061738464654,310449,2016-12-27 07:29:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LT8-4GZV-E4NA-DUAW6,5.0,1.0
3944241612627742499,310449,2016-12-27 07:29:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LT8-4GZV-E4NA-DUAW6,3.0,1.0
14051291380455592713,310014,2016-12-26 02:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LT8-4GZV-E4NA-DUAW6,5.0,1.0
16863658361597942675,310014,2016-12-26 02:21:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LT8-4GZV-E4NA-DUAW6,5.0,1.0
545305515308389390,310014,2016-12-26 02:21:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LT8-4GZV-E4NA-DUAW6,3.0,1.0
9276384828885515982,309722,2016-12-25 06:54:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LT8-4GZV-E4NA-DUAW6,3.0,1.0
9336583748800095762,309722,2016-12-25 06:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LT8-4GZV-E4NA-DUAW6,5.0,1.0
17960096595755305536,309722,2016-12-25 06:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LT8-4GZV-E4NA-DUAW6,5.0,1.0
10602111481626400497,309546,2016-12-24 18:13:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LT8-4GZV-E4NA-DUAW6,5.0,1.0
12546482452897366186,309546,2016-12-24 18:13:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LT8-4GZV-E4NA-DUAW6,3.0,1.0
8841667421786155488,309546,2016-12-24 18:13:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LT8-4GZV-E4NA-DUAW6,5.0,1.0
18383867968060045209,309253,2016-12-23 23:12:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LT8-4GZV-E4NA-DUAW6,5.0,1.0
3370653812782026909,309253,2016-12-23 23:12:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LT8-4GZV-E4NA-DUAW6,3.0,1.0
5221291883658629578,309253,2016-12-23 23:12:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LT8-4GZV-E4NA-DUAW6,5.0,1.0
6973301273424450389,309253,2016-12-23 23:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LT8-4GZV-E4NA-DUAW6,5.0,1.0
10331882234902021296,309082,2016-12-23 11:22:35,Ordinary Payment,S-7LT8-4GZV-E4NA-DUAW6,S-GZ8J-2X4M-7ZE5-D6D7D,6.0,1.0
12512841751711453210,309069,2016-12-23 10:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LT8-4GZV-E4NA-DUAW6,5.0,1.0
12241221062546497339,309068,2016-12-23 10:20:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LT8-4GZV-E4NA-DUAW6,3.0,1.0
