ID,Height,timestamp,Type,From,To,Amount,Fee
17544019323794594832,500944,2018-06-13 12:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLC9-HFLC-ULQP-A7DFX,500.78557169,0.1
5128045684460066356,498509,2018-06-06 16:50:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLC9-HFLC-ULQP-A7DFX,100.21460642,1.0
12400610503099819269,486842,2018-05-05 00:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLC9-HFLC-ULQP-A7DFX,36.94999999,1.0
11378023507016447819,482810,2018-04-23 18:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLC9-HFLC-ULQP-A7DFX,328.21,1.0
12424393247995667808,480289,2018-04-16 16:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLC9-HFLC-ULQP-A7DFX,53.54999999,1.0
18177201638055310974,476469,2018-04-06 00:13:28,Account Update,S-BLC9-HFLC-ULQP-A7DFX,,0.0,1.0
3974670611492192286,474813,2018-04-01 09:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLC9-HFLC-ULQP-A7DFX,56.41,1.0
8013315725929238183,467721,2018-03-12 12:49:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BLC9-HFLC-ULQP-A7DFX,51.53,1.0
15977316146020697347,459164,2018-02-16 14:39:10,Reward Recipient Assignment,S-BLC9-HFLC-ULQP-A7DFX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3844822871109175821,459059,2018-02-16 07:26:42,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-BLC9-HFLC-ULQP-A7DFX,1.0,1.0
