ID,Height,timestamp,Type,From,To,Amount,Fee
15879598334578557527,779617,2020-07-31 23:03:19,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-4Y3L-HTP3-9HX5-2QU9P,3.412,0.0294
189172289510895891,741557,2020-04-16 18:13:32,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-NCNS-CQSF-5SEB-5RJHQ,2.0,0.0588
5620256217610839846,739134,2020-04-09 23:58:38,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-CP6K-PQ85-76RB-ENY94,3.0,0.0441
4291332967055084033,738384,2020-04-07 21:07:10,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-NCNS-CQSF-5SEB-5RJHQ,3.0,0.0294
4561605077123457771,738373,2020-04-07 20:26:16,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-QTK4-8P3M-XXF5-FX27B,37.0,0.0294
16207194170757475206,738123,2020-04-07 04:12:41,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-NCNS-CQSF-5SEB-5RJHQ,31.0,0.05145
15727826127411615121,737559,2020-04-05 14:09:41,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-KJTE-S79R-H88V-4WENB,4.0,0.02205
7771963753577921906,736847,2020-04-03 14:17:08,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-NCNS-CQSF-5SEB-5RJHQ,9.0,0.0294
16619433220982575518,734583,2020-03-28 06:37:57,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-NCNS-CQSF-5SEB-5RJHQ,1.0,0.05145
7345323758040542671,728804,2020-03-12 02:12:39,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-PC9U-R27S-UJV6-G93PD,14.0,0.0441
6352369526478293944,728461,2020-03-11 03:12:48,Ordinary Payment,S-5SBX-52U6-JQ4H-6JNU3,S-NCNS-CQSF-5SEB-5RJHQ,3.0,0.05145
7677786992978276570,727994,2020-03-09 19:39:22,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-NCNS-CQSF-5SEB-5RJHQ,1.0,0.0294
3566060284786651682,726796,2020-03-06 11:29:04,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-NCNS-CQSF-5SEB-5RJHQ,8.0,0.05145
2279335931812742760,726397,2020-03-05 08:54:34,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-ZYFB-HL26-9PF2-FM2BB,1.0,0.00735
4397325936914071200,726275,2020-03-05 00:39:16,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-MGBA-43P4-R6QB-9PGXJ,6.0,0.0588
4745354070661071788,725938,2020-03-04 01:54:50,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-NCNS-CQSF-5SEB-5RJHQ,8.0,0.0588
3540663301051408333,725824,2020-03-03 18:19:23,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-LACT-LM56-SNK5-C5BYX,4.0,0.0294
13187081138927873868,725585,2020-03-03 01:56:16,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-YPJY-7K2S-KUQK-5AXKX,4.0,0.00735
6145993805818375920,725511,2020-03-02 21:38:57,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-NCNS-CQSF-5SEB-5RJHQ,4.0,0.0147
3515422708157374772,724514,2020-02-29 02:27:28,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-NCNS-CQSF-5SEB-5RJHQ,4.0,0.0147
4775522727954010411,724066,2020-02-27 20:21:45,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-NCNS-CQSF-5SEB-5RJHQ,1.0,0.0588
15960718581678647816,719990,2020-02-16 10:36:43,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-NTJA-FG4G-CA76-6MDGE,1.0,0.02205
4327282200967565394,719345,2020-02-14 15:29:07,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-QZ9E-KP26-XTKR-A9ETG,5.0,0.0147
7904931585630642378,719012,2020-02-13 16:54:12,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-NCNS-CQSF-5SEB-5RJHQ,6.0,0.0294
5913694707259393707,717018,2020-02-08 02:44:20,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-9ZCJ-SGZL-NHWJ-CWVSC,5.0,0.03675
15616583725959913564,716350,2020-02-06 05:58:27,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-8ZAH-HCTW-KYJZ-BUNSZ,6.0,0.03675
12550572267907346337,716310,2020-02-06 03:25:20,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-HERN-RY5F-B232-28FNL,2.0,0.0294
11224135739002882952,715654,2020-02-04 07:10:44,Ordinary Payment,S-AV9K-GQM4-EVMM-62ASX,S-NCNS-CQSF-5SEB-5RJHQ,6.0,0.00735
13839755670089784407,714805,2020-02-01 22:30:18,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-44LK-DYW5-ERP2-5ZZ6L,9.0,0.02205
15551524638927456965,714460,2020-01-31 23:01:20,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-NCNS-CQSF-5SEB-5RJHQ,11.0,0.0588
8358936982010856760,712604,2020-01-26 18:39:55,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-QT5D-JXJY-6349-DL3GR,3.0,0.0441
5157513972657372361,712230,2020-01-25 17:12:41,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-6EKM-3N8E-JLDY-B7BPV,6.0,0.0294
13927643444451551263,711896,2020-01-24 18:48:34,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-NCNS-CQSF-5SEB-5RJHQ,2.0,0.0147
13561390356751592591,710317,2020-01-20 09:09:05,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-NCNS-CQSF-5SEB-5RJHQ,4.0,0.03675
2205585315756474034,710160,2020-01-19 22:26:20,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-6KBK-3L8V-ZGS6-8RXPM,2.0,0.03675
221306752489992503,710132,2020-01-19 20:30:24,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-NCNS-CQSF-5SEB-5RJHQ,1.0,0.03675
18203017374051256874,709868,2020-01-19 02:59:15,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-V653-23E3-MJQC-CMHED,2.0,0.02205
6232878070949984963,709674,2020-01-18 14:00:55,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-NCNS-CQSF-5SEB-5RJHQ,3.0,0.0147
14441522286989854617,708932,2020-01-16 11:45:59,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-NCNS-CQSF-5SEB-5RJHQ,4.0,0.00735
5766877230346135513,708598,2020-01-15 13:39:46,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-4JKF-MWH7-A24N-3SHV6,1.0,0.00735
2182715253409730658,708593,2020-01-15 13:21:12,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-YZKE-KVJ4-KLZV-57JFX,3.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NCNS-CQSF-5SEB-5RJHQ,10.0,0.0441
