ID,Height,timestamp,Type,From,To,Amount,Fee
11718321526082562829,468774,2018-03-15 11:17:35,Reward Recipient Assignment,S-M5RZ-X235-PGPJ-CK4V3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2698754657670414875,468472,2018-03-14 14:53:50,Reward Recipient Assignment,S-M5RZ-X235-PGPJ-CK4V3,S-M5RZ-X235-PGPJ-CK4V3,0.0,1.0
12946983829654348088,468467,2018-03-14 14:37:11,Reward Recipient Assignment,S-M5RZ-X235-PGPJ-CK4V3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6121111922247285081,468460,2018-03-14 14:12:19,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-M5RZ-X235-PGPJ-CK4V3,5.0,1.0
14287344727812580496,467056,2018-03-10 16:05:01,Reward Recipient Assignment,S-M5RZ-X235-PGPJ-CK4V3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17195993326410939358,467051,2018-03-10 15:38:37,Reward Recipient Assignment,S-M5RZ-X235-PGPJ-CK4V3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1454789765233410324,467046,2018-03-10 15:11:33,Reward Recipient Assignment,S-M5RZ-X235-PGPJ-CK4V3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10974950993379130187,466644,2018-03-09 12:34:57,Account Update,S-M5RZ-X235-PGPJ-CK4V3,,0.0,1.0
15601127049505225458,466644,2018-03-09 12:34:57,Account Update,S-M5RZ-X235-PGPJ-CK4V3,,0.0,1.0
13920646172060113045,466643,2018-03-09 12:27:43,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-M5RZ-X235-PGPJ-CK4V3,5.0,1.0
