ID,Height,timestamp,Type,From,To,Amount,Fee
11255974323911130294,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7XU8-RARP-WCAW-7YYCX,1e-07,1.0
11140393662738536227,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7XU8-RARP-WCAW-7YYCX,0.0,1.0
12678669287364982715,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7XU8-RARP-WCAW-7YYCX,0.0,1.0
6243527489843625027,384192,2017-07-21 14:00:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7XU8-RARP-WCAW-7YYCX,0.0,1.0
9232695873673191815,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7XU8-RARP-WCAW-7YYCX,0.0,1.0
2292767080901701930,374326,2017-06-23 22:05:26,Ordinary Payment,S-7XU8-RARP-WCAW-7YYCX,S-V4U6-CURD-SPRH-6JYCR,150.0,1.0
12967466340593943474,370642,2017-06-13 15:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7XU8-RARP-WCAW-7YYCX,24.86999999,1.0
4747575403717061772,368541,2017-06-07 17:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7XU8-RARP-WCAW-7YYCX,21.5,1.0
11149530886483610721,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7XU8-RARP-WCAW-7YYCX,11.37,1.0
361951430167972069,365864,2017-05-31 06:24:58,Reward Recipient Assignment,S-7XU8-RARP-WCAW-7YYCX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2927117871479484007,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7XU8-RARP-WCAW-7YYCX,7.15271157,1.0
17141393444848137882,361946,2017-05-20 07:39:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7XU8-RARP-WCAW-7YYCX,20.04400468,1.0
4786392288402336803,359932,2017-05-14 16:31:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7XU8-RARP-WCAW-7YYCX,41.63124002,1.0
11864860139249803341,359189,2017-05-12 14:40:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7XU8-RARP-WCAW-7YYCX,25.2915676,1.0
13921294513985556667,357432,2017-05-07 16:16:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7XU8-RARP-WCAW-7YYCX,6.90837432,1.0
2592413737008615596,357174,2017-05-06 22:41:00,Ordinary Payment,S-7XU8-RARP-WCAW-7YYCX,S-V4U6-CURD-SPRH-6JYCR,1820.0,1.0
4308608557624204901,355073,2017-05-01 02:13:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7XU8-RARP-WCAW-7YYCX,50.36302029,1.0
12089662017459519501,353287,2017-04-26 02:04:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7XU8-RARP-WCAW-7YYCX,68.76296187,1.0
6719534902286262548,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7XU8-RARP-WCAW-7YYCX,38.74440736,1.0
7326218590474754999,346225,2017-04-06 08:13:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7XU8-RARP-WCAW-7YYCX,77.72728202,1.0
15725264517562738618,346066,2017-04-05 21:21:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7XU8-RARP-WCAW-7YYCX,64.21351363,1.0
10010079594181948293,345464,2017-04-04 04:57:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7XU8-RARP-WCAW-7YYCX,45.42082833,1.0
6346782058056702083,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XU8-RARP-WCAW-7YYCX,2.0,1.0001
8718088966543958713,344049,2017-03-31 05:34:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7XU8-RARP-WCAW-7YYCX,40.36435755,1.0
5595137189744502507,342973,2017-03-28 05:19:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XU8-RARP-WCAW-7YYCX,0.72505239,1.0
4448059039218501031,342721,2017-03-27 12:36:37,Reward Recipient Assignment,S-7XU8-RARP-WCAW-7YYCX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9374286166377903616,342602,2017-03-27 04:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XU8-RARP-WCAW-7YYCX,1.14568925,1.0
17692797361179394307,342240,2017-03-26 04:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XU8-RARP-WCAW-7YYCX,2.49897059,1.0
2390201365166567269,341877,2017-03-25 03:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XU8-RARP-WCAW-7YYCX,2.66763169,1.0
16925970276769014937,341433,2017-03-23 22:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XU8-RARP-WCAW-7YYCX,68.27285598,1.0
18428420332917562350,341046,2017-03-22 20:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XU8-RARP-WCAW-7YYCX,0.73219999,1.0
5942200835446589995,340682,2017-03-21 19:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XU8-RARP-WCAW-7YYCX,7.29116899,1.0
10305156259029240710,340319,2017-03-20 19:18:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XU8-RARP-WCAW-7YYCX,5.63785662,1.0
6841855605887248248,339936,2017-03-19 17:25:07,Reward Recipient Assignment,S-7XU8-RARP-WCAW-7YYCX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7577296254148615257,335072,2017-03-06 04:03:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,254.45,1.0
17746540058041934713,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XU8-RARP-WCAW-7YYCX,1.0,1.0
6050208526622307843,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XU8-RARP-WCAW-7YYCX,1.0,3.0
5941074265743281645,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XU8-RARP-WCAW-7YYCX,2.0,2.0
15047471788272902684,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XU8-RARP-WCAW-7YYCX,3.0,3.0
8247503815304484958,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XU8-RARP-WCAW-7YYCX,2.0,2.0
15517282681552091952,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XU8-RARP-WCAW-7YYCX,2.0,2.0
8253517744249922167,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XU8-RARP-WCAW-7YYCX,3.0,1.0
13378935775835607681,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XU8-RARP-WCAW-7YYCX,3.0,3.0
1417990514007673214,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XU8-RARP-WCAW-7YYCX,20.0,1.0
2939805380512517050,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XU8-RARP-WCAW-7YYCX,2.0,1.0
10366211956788791182,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XU8-RARP-WCAW-7YYCX,5.0,2.0
9863685377991403469,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XU8-RARP-WCAW-7YYCX,6.0,5.0
9332392346893329807,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XU8-RARP-WCAW-7YYCX,5.0,5.0
983109939977317818,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XU8-RARP-WCAW-7YYCX,2.0,2.0
4113307079467089520,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XU8-RARP-WCAW-7YYCX,4.0,4.0
14086109089995311671,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XU8-RARP-WCAW-7YYCX,2.0,1.0
14940153827308931363,331515,2017-02-24 04:57:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,260.77,1.0
18081167606314920204,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XU8-RARP-WCAW-7YYCX,10.0,2.0
7185575232450913549,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XU8-RARP-WCAW-7YYCX,2.0,2.0
14376463397328816117,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XU8-RARP-WCAW-7YYCX,3.0,2.0
15985896644380001371,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XU8-RARP-WCAW-7YYCX,10.0,6.0
2312180137637269137,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XU8-RARP-WCAW-7YYCX,10.0,6.0
16633760070355932555,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XU8-RARP-WCAW-7YYCX,6.0,6.0
7273100768069577679,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XU8-RARP-WCAW-7YYCX,5.0,1.0
9476077062789109234,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XU8-RARP-WCAW-7YYCX,5.0,1.0
11435432892515837543,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XU8-RARP-WCAW-7YYCX,12.0,1.0
18439444155730746452,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XU8-RARP-WCAW-7YYCX,7.0,3.0
3570061402504953062,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XU8-RARP-WCAW-7YYCX,10.0,3.0
15404914877072487134,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XU8-RARP-WCAW-7YYCX,10.0,3.0
13794212509111247350,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XU8-RARP-WCAW-7YYCX,20.0,1.0
7711706460753193618,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XU8-RARP-WCAW-7YYCX,10.0,1.0
7210511389584459898,327459,2017-02-12 20:17:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,100.67,1.0
680219110201797614,326150,2017-02-09 04:42:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,101.98999999,1.0
14548302111597027789,324696,2017-02-05 03:21:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,101.53,1.0
8805710575699982678,323398,2017-02-01 12:43:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,237.17,1.0
13336338688687808066,323255,2017-02-01 03:03:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,102.83,1.0
15718179882563715326,322273,2017-01-29 08:45:03,Ordinary Payment,S-7XU8-RARP-WCAW-7YYCX,S-V4U6-CURD-SPRH-6JYCR,2520.0,1.0
14489662288293475614,321822,2017-01-28 02:28:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,101.69,1.0
17546364571025531184,320540,2017-01-24 12:09:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,145.26999999,1.0
16862241146241933595,319151,2017-01-20 15:12:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,100.28,1.0
12308031357553758006,316584,2017-01-13 10:27:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,100.02,1.0
4449352067544760772,314550,2017-01-07 18:01:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,100.00999999,1.0
13290453775194715934,312989,2017-01-03 09:21:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,100.98,1.0
4637389085764075596,311233,2016-12-29 11:59:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,100.8,1.0
13733711783326791425,307468,2016-12-18 22:56:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,810.65999999,1.0
11795041345694464473,306585,2016-12-16 12:12:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,76.01,1.0
17283645498377771503,306242,2016-12-15 13:12:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,26.69,1.0
7677287794488823960,305741,2016-12-14 03:18:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,26.47999999,1.0
5439678936791188609,305136,2016-12-12 10:36:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,47.86,1.0
755645048070630060,304760,2016-12-11 09:19:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,21.16,1.0
15566644559829918843,304269,2016-12-09 23:50:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,43.53,1.0
11860505869350271100,303524,2016-12-07 22:29:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,66.86,1.0
10986763887286745861,303137,2016-12-06 20:12:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,27.83999999,1.0
7742715503242820570,303052,2016-12-06 14:56:40,Reward Recipient Assignment,S-7XU8-RARP-WCAW-7YYCX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2729549830484126307,302404,2016-12-04 19:12:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,20.98999999,1.0
10716845111958593896,302185,2016-12-04 04:18:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,20.18999999,1.0
2413623979340093537,301959,2016-12-03 13:33:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,27.45999999,1.0
1297662701625816513,301898,2016-12-03 09:43:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,24.52999999,1.0
1580321009772249730,301796,2016-12-03 02:23:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,21.38999999,1.0
2195303492007670820,301490,2016-12-02 05:54:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,20.62999999,1.0
1324424495438216012,301071,2016-12-01 01:42:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,78.85,1.0
2749212633253715290,300813,2016-11-30 08:33:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,29.21,1.0
15972596202108259953,300723,2016-11-30 02:23:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,21.64,1.0
2952155689355723667,300379,2016-11-29 03:30:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,55.76,1.0
16499256611142826157,300279,2016-11-28 20:55:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,29.66,1.0
16513005653733105897,299945,2016-11-27 22:17:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,45.12,1.0
14580842716917485540,299651,2016-11-27 02:34:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,29.81,1.0
12314527376916777970,299622,2016-11-27 00:15:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,22.76,1.0
10374464636743133560,299131,2016-11-25 15:44:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,20.91,1.0
14941098230116945492,298640,2016-11-24 06:24:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,42.01999999,1.0
4904413787432031096,298187,2016-11-22 23:53:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,33.19,1.0
16207815079470929689,298074,2016-11-22 16:19:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,34.22999999,1.0
5850694290914792684,297933,2016-11-22 07:01:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,28.94,1.0
4472146422894467826,297835,2016-11-22 00:23:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,21.79,1.0
9820910740611168348,297812,2016-11-21 22:49:48,Ordinary Payment,S-7XU8-RARP-WCAW-7YYCX,S-V4U6-CURD-SPRH-6JYCR,1910.0,1.0
18186775723595799142,297617,2016-11-21 09:24:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,21.29999999,1.0
3019383450641767601,297125,2016-11-20 00:36:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,114.57,1.0
15740185875421718563,296909,2016-11-19 10:24:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,21.52999999,1.0
17010541911273210779,296779,2016-11-19 02:09:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,41.87999999,1.0
16876608152125759577,296586,2016-11-18 12:43:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,26.62,1.0
12824686505713205817,295777,2016-11-16 06:29:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,20.35,1.0
4373216384991369477,295413,2016-11-15 06:19:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,37.7,1.0
4663486649962964316,295272,2016-11-14 20:20:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,962.47,1.0
6888641966549717711,294717,2016-11-13 07:16:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,20.68999999,1.0
6891009381237344258,294048,2016-11-11 10:27:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,21.7,1.0
17429368734049133221,293552,2016-11-10 01:06:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,26.02,1.0
7818797496573364174,293327,2016-11-09 10:12:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,25.0,1.0
9560177652612571730,293237,2016-11-09 04:07:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7XU8-RARP-WCAW-7YYCX,300.99,1.0
7790306825667621990,293157,2016-11-08 22:35:14,Reward Recipient Assignment,S-7XU8-RARP-WCAW-7YYCX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8990684787202567136,293154,2016-11-08 22:17:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,46.99999999,1.0
8118593497118191570,292892,2016-11-08 05:07:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,40.06,1.0
11142341345118772349,291872,2016-11-05 08:40:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,46.29,1.0
2633847913336536984,291552,2016-11-04 10:54:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,39.37,1.0
14062756034470326054,291449,2016-11-04 03:37:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,24.46,1.0
7963263441434902040,290977,2016-11-02 20:20:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,23.82,1.0
9642919474955459612,290803,2016-11-02 08:28:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,21.34999999,1.0
17755908051385023902,290450,2016-11-01 08:54:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,26.10999999,1.0
16793201477217823103,289957,2016-10-30 23:45:16,Ordinary Payment,S-7XU8-RARP-WCAW-7YYCX,S-49RE-287K-P7QZ-CUBUL,4.0,1.0
6364675145929000791,289957,2016-10-30 23:45:16,Ordinary Payment,S-7XU8-RARP-WCAW-7YYCX,S-856H-4T4J-X5CZ-984CK,4.0,1.0
7529169549820270315,289957,2016-10-30 23:45:16,Ordinary Payment,S-7XU8-RARP-WCAW-7YYCX,S-B822-E27U-C6DT-C822T,4.0,1.0
9578190851685760542,289956,2016-10-30 23:42:03,Ordinary Payment,S-7XU8-RARP-WCAW-7YYCX,S-V4U6-CURD-SPRH-6JYCR,1200.0,1.0
14240671305933214713,289956,2016-10-30 23:42:03,Ordinary Payment,S-7XU8-RARP-WCAW-7YYCX,S-8F97-FDJ5-UT4D-E35GJ,4.0,1.0
17303177215922515279,289956,2016-10-30 23:42:03,Ordinary Payment,S-7XU8-RARP-WCAW-7YYCX,S-E8KD-WYQF-XLWG-3ZN4H,4.0,1.0
1845985917838101056,289956,2016-10-30 23:42:03,Ordinary Payment,S-7XU8-RARP-WCAW-7YYCX,S-7ANG-ZFPQ-96BV-4DB7J,4.0,1.0
3700649543790461329,289956,2016-10-30 23:42:03,Ordinary Payment,S-7XU8-RARP-WCAW-7YYCX,S-6V72-GPFF-TS2X-6BG6H,4.0,1.0
8382659480437704348,289956,2016-10-30 23:42:03,Ordinary Payment,S-7XU8-RARP-WCAW-7YYCX,S-U8N5-SNGT-J8EV-2UH2J,4.0,1.0
7619448229723059282,289934,2016-10-30 22:37:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,74.66,1.0
16238414232288696254,289887,2016-10-30 19:35:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,94.04,1.0
576907485437216855,289839,2016-10-30 16:19:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,459.95,1.0
6963144874504449845,289767,2016-10-30 10:21:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,21.63,1.0
3977909920513991482,289027,2016-10-28 06:32:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,20.93,1.0
17063071728870003986,288842,2016-10-27 17:49:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,20.28,1.0
2326494685371421383,288592,2016-10-27 01:27:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,27.15,1.0
7971840510317494275,288301,2016-10-26 05:49:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,20.27,1.0
12591707496364053303,287800,2016-10-24 20:05:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,30.17,1.0
7020439169025272380,287441,2016-10-23 20:15:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,24.51,1.0
3514822011382244779,287216,2016-10-23 05:01:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,22.93999999,1.0
16790802707179145180,287019,2016-10-22 15:41:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,25.03,1.0
10348563729876506493,286755,2016-10-21 22:04:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,20.04,1.0
1092754675642027067,286555,2016-10-21 08:44:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,22.81,1.0
7796903782173443351,286121,2016-10-20 03:27:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,22.47,1.0
6092029737391496419,285814,2016-10-19 06:57:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,24.62999999,1.0
3501414374467809487,285486,2016-10-18 08:57:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,20.07,1.0
6061889877144546517,285271,2016-10-17 18:45:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7XU8-RARP-WCAW-7YYCX,45.89999999,1.0
