ID,Height,timestamp,Type,From,To,Amount,Fee
15163498496325908216,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,1.99599179,1.0
13140058104541835177,391074,2017-08-10 04:16:17,Ordinary Payment,S-8J2J-BVFK-Z6LJ-EQ37Z,S-HK9D-P74Q-XDEJ-D6PGM,1562.1150761,1.0
5863608757863471065,390785,2017-08-09 08:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,35.34647318,1.0
18146061150419741397,390762,2017-08-09 07:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,35.86334203,1.0
5915313299310980623,390639,2017-08-08 22:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,28.77691446,1.0
14586101245687737413,390526,2017-08-08 15:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,23.39013981,1.0
7308571979871070540,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,21.52552369,1.0
1794847793383620264,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,45.75626756,1.0
5740655023327860103,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,21.63129633,1.0
8432648641990538294,390208,2017-08-07 17:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,20.83846324,1.0
3718764248727167105,390115,2017-08-07 11:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,25.30971389,1.0
746966560330131225,390065,2017-08-07 08:05:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,24.10843142,1.0
12597857707854100942,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,20.32698208,1.0
10544061149959979978,389896,2017-08-06 20:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,20.36007029,1.0
9581759300724849404,389691,2017-08-06 07:26:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,45.03675076,1.0
6227548146013343043,389682,2017-08-06 06:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,21.44084148,1.0
12914613480728772903,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,47.76462335,1.0
9248862919567827738,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,33.46237821,1.0
12217551845342157606,389486,2017-08-05 17:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,23.53133228,1.0
11438230432490060481,389434,2017-08-05 14:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,37.73801581,1.0
5984602284931395565,389376,2017-08-05 10:03:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,20.22740094,1.0
5589487438865709515,389323,2017-08-05 06:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,393.04102479,1.0
14671226575827866564,389259,2017-08-05 02:07:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,26.38380054,1.0
1272000826627562240,389195,2017-08-04 21:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,13.81100071,1.0
886789370595156266,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,20.91050297,1.0
94360352975236947,389141,2017-08-04 18:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,27.37428759,1.0
10966496012406852642,389118,2017-08-04 16:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,23.79964088,1.0
10686687514783875454,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,26.28081542,1.0
6803248018114217954,388859,2017-08-03 23:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,43.60462085,1.0
6432018932783633528,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,29.51232186,1.0
7114687132921315085,388802,2017-08-03 19:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,33.05410992,1.0
4883563178406816548,388781,2017-08-03 18:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,29.64102549,1.0
509100789773418991,388724,2017-08-03 14:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,20.91952443,1.0
6579699872902394022,388634,2017-08-03 08:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,144.31735778,1.0
10786659330775147736,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,21.85956271,1.0
7244120997477145922,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,27.99680926,1.0
16189403476616503171,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,26.12869299,1.0
1729308326084028800,388276,2017-08-02 08:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,38.15894118,1.0
5793207271551946161,388220,2017-08-02 04:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,27.93053819,1.0
14795638059507522755,388209,2017-08-02 03:55:30,Ordinary Payment,S-8J2J-BVFK-Z6LJ-EQ37Z,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
2150967822918591325,388148,2017-08-02 00:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,20.62122501,1.0
13921379582472216350,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,31.1261263,1.0
3078435122325102840,387968,2017-08-01 11:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,28.61133583,1.0
17703369114653383752,387891,2017-08-01 06:31:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,131.74968114,1.0
5759045471797348266,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,33.36548999,1.0
8558989791099406243,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,22.99179542,1.0
11901586226867404628,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,24.48352013,1.0
5274016122415864596,387660,2017-07-31 15:02:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,34.17333836,1.0
16236951910735047235,387505,2017-07-31 04:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,22.73247615,1.0
10383981821314622668,387473,2017-07-31 02:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,21.13707544,1.0
10908507340308762354,387458,2017-07-31 01:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,62.08528619,1.0
2819267162274609982,387427,2017-07-30 23:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,21.80576736,1.0
15715225297824829915,387359,2017-07-30 18:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,29.74959417,1.0
15690052336091412472,387203,2017-07-30 08:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,41.74095239,1.0
15287239156340822104,387184,2017-07-30 06:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,28.06969269,1.0
13696880235905061883,387158,2017-07-30 05:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,31.31106684,1.0
17964589462896579629,387112,2017-07-30 02:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,22.08217345,1.0
15350120006493108695,387063,2017-07-29 22:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,55.93562634,1.0
1690025269691155139,387029,2017-07-29 20:33:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,21.16086733,1.0
11883703100701289340,386996,2017-07-29 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,46.11505283,1.0
13132499414187245255,386976,2017-07-29 16:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,23.48131621,1.0
2249820726176487781,386935,2017-07-29 14:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,23.80783304,1.0
13173019805510277651,386872,2017-07-29 10:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,28.5027374,1.0
6870131422715531528,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,30.52078262,1.0
9177895248547653557,386821,2017-07-29 06:27:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,24.04987963,1.0
18027146511199549883,386802,2017-07-29 05:20:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,31.56836918,1.0
2621232725627333681,386716,2017-07-28 23:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,22.85198314,1.0
15130652804020532443,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,23.08665143,1.0
15505469765148234714,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,9.3815477,1.0
8442423464044352964,386632,2017-07-28 17:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,50.666237,1.0
18157289776835850406,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,23.00233183,1.0
16778334537366988464,386538,2017-07-28 11:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,23.46388529,1.0
15443751521728840204,386500,2017-07-28 09:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,29.82670562,1.0
958437876426719742,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,26.37186627,1.0
12879182518780468039,386387,2017-07-28 01:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,29.38522581,1.0
1059043164182944100,386245,2017-07-27 16:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,29.72114277,1.0
7460645640068442341,386130,2017-07-27 08:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,37.11789241,1.0
7534633441212940604,386073,2017-07-27 04:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,29.38183104,1.0
2793506777066083674,385956,2017-07-26 20:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,25.70677949,1.0
4163615089200910522,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,25.03910128,1.0
4033566495091152933,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,39.04939032,1.0
14859906134255972637,385905,2017-07-26 17:03:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,26.07520192,1.0
11266435631041133170,385876,2017-07-26 15:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,39.39431109,1.0
15320768698967128240,385835,2017-07-26 12:44:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,35.75410754,1.0
13231220539669790462,385800,2017-07-26 10:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,22.10321852,1.0
7141793717168987151,385773,2017-07-26 08:35:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,35.69995762,1.0
16595873902468592869,385736,2017-07-26 06:04:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,24.87239691,1.0
12004736607937462415,385708,2017-07-26 04:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,35.45863705,1.0
15490674325334908753,385679,2017-07-26 01:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,54.53095149,1.0
16782911528499243885,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,28.12458784,1.0
13630456853537345293,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,58.94094845,1.0
6178171373258528847,385461,2017-07-25 11:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,39.15755834,1.0
3892248528430928271,385455,2017-07-25 11:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,22.99979467,1.0
817621910687107931,385366,2017-07-25 05:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,51.99993686,1.0
15410901759883765457,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,26.33913088,1.0
11867059408202264824,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,54.96154625,1.0
2769966549206887904,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,43.81378703,1.0
8409333965534393105,385179,2017-07-24 17:24:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,50.41247747,1.0
15927571394477094734,385115,2017-07-24 13:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,26.2053509,1.0
9129104789918172443,385097,2017-07-24 12:54:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,20.87716959,1.0
4832070209910773748,385088,2017-07-24 11:41:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,98.07686406,1.0
578188559923406681,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,217.60174545,1.0
9868395362235972139,385042,2017-07-24 09:34:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,21.84956305,1.0
13920264180607364448,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,33.56113298,1.0
17569984877470355958,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,110.90004303,1.0
11837210239703923869,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,54.38167545,1.0
12766231573072949957,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,24.2204135,1.0
7760785289854877796,384903,2017-07-23 22:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,42.33121914,1.0
8206631249905500829,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,94.76801793,1.0
4673878839608209689,384865,2017-07-23 21:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,21.30303872,1.0
8450527444028248519,384320,2017-07-21 23:50:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,78.12240153,1.0
7897214574439635586,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,45.9268832,1.0
6756075949946398216,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,24.67709013,1.0
10442969337350550082,383421,2017-07-19 07:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,23.63876563,1.0
2941188328999529774,383314,2017-07-19 01:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,30.29153013,1.0
1608629147056326735,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,27.93461794,1.0
12512934402692590398,383167,2017-07-18 14:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,22.49103915,1.0
1565818529198002474,383121,2017-07-18 11:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,31.13302404,1.0
8681863818460098111,383019,2017-07-18 04:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,38.64954164,1.0
11308050791850985340,382969,2017-07-18 01:55:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,22.86474555,1.0
4687679580091169722,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,45.40328064,1.0
410152228851178433,382717,2017-07-17 08:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,21.62162467,1.0
5718459164484184876,382707,2017-07-17 08:04:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,26.70549802,1.0
16524235457838924354,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,24.47501892,1.0
3482332299460502305,382516,2017-07-16 18:57:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,33.4949378,1.0
5017657587514012790,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,55.21521043,1.0
4554198947970383310,382370,2017-07-16 09:34:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,27.73283824,1.0
3219930962590324581,382277,2017-07-16 03:25:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,21.49897535,1.0
10989821767183538524,382256,2017-07-16 02:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,28.82896477,1.0
335055953163517881,382222,2017-07-15 23:41:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,26.94100331,1.0
1759922295659873270,382184,2017-07-15 21:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,26.53470815,1.0
17232180585459079454,382076,2017-07-15 13:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,42.84255913,1.0
12898875315691003622,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,23.77933827,1.0
11354767164763807579,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,42.27339566,1.0
13080348403652994291,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,24.28929464,1.0
1433577059055269037,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,35.236851,1.0
2458461420935692105,381641,2017-07-14 08:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,32.92264551,1.0
5664371234704521293,381606,2017-07-14 06:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,301.52555237,1.0
15136617847793535020,381597,2017-07-14 05:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,34.84802298,1.0
12845051404767465532,381581,2017-07-14 04:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,20.18451092,1.0
10729466870771032379,381509,2017-07-14 00:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,70.12601012,1.0
17163229992094509351,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,38.18100025,1.0
7213715516116422586,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,40.89370229,1.0
14436001758136532260,381370,2017-07-13 14:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,21.0530836,1.0
287360179672270487,381365,2017-07-13 14:08:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,87.16954671,1.0
9554789927833573804,381361,2017-07-13 13:52:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,30.03804391,1.0
11945910835851201486,381102,2017-07-12 20:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,37.61694475,1.0
12677179394807329009,381037,2017-07-12 15:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,42.0545076,1.0
16700335788646887939,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,31.71568335,1.0
10939494768308851255,380905,2017-07-12 07:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,23.79520507,1.0
5319093839298963431,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,75.12718234,1.0
16283095430679069117,380811,2017-07-12 01:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,21.96149591,1.0
4403575688824162195,380688,2017-07-11 16:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8J2J-BVFK-Z6LJ-EQ37Z,26.23964594,1.0
