ID,Height,timestamp,Type,From,To,Amount,Fee
10203726295775884626,780551,2020-08-03 13:13:07,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-4Y3L-HTP3-9HX5-2QU9P,4.37525,0.02205
15696669086911684634,741661,2020-04-17 01:26:06,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-GNGK-F7RG-FJDK-2DBVH,2.0,0.05145
1028125993681477912,741627,2020-04-16 22:58:24,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-WG5B-G74B-RTB6-2LMT6,3.0,0.0294
12422998453234830546,740370,2020-04-13 10:44:01,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-TN3G-3ZHQ-7LZE-E5BEK,7.0,0.03675
17214781741958839296,737352,2020-04-04 23:45:08,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-TN3G-3ZHQ-7LZE-E5BEK,1.0,0.03675
2652202656318413430,737015,2020-04-04 01:31:58,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-46WF-YQLV-TZZ7-9TB64,2.0,0.03675
10067061506902550550,736730,2020-04-03 06:38:32,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.0588
17406757712243170596,736550,2020-04-02 18:02:32,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-TN3G-3ZHQ-7LZE-E5BEK,3.0,0.03675
12320209611505421633,736344,2020-04-02 04:15:21,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-KECD-VE3E-J35E-BB8E2,3.0,0.03675
6544076439852947072,735889,2020-03-31 21:40:29,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-TN3G-3ZHQ-7LZE-E5BEK,1.0,0.0588
9914229436058315694,734580,2020-03-28 06:29:32,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-L67Q-S7UM-GTLV-F4WHR,7.0,0.0294
15845574814882333320,734402,2020-03-27 18:15:08,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-RZU2-2HJP-PY3T-8P9E4,13.0,0.0294
9316382944678662197,732553,2020-03-22 14:13:34,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-6HZB-P9LD-ATA2-3UCDH,13.0,0.0441
10925517562384979242,732037,2020-03-21 03:46:15,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-TN3G-3ZHQ-7LZE-E5BEK,30.0,0.0441
15595605325829650643,727067,2020-03-07 05:28:28,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-TN3G-3ZHQ-7LZE-E5BEK,5.0,0.0441
12047522058929245629,726590,2020-03-05 21:45:21,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-6338-66NT-49F7-2F8CS,23.0,0.0441
9359237128471431184,726438,2020-03-05 11:43:05,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-TN3G-3ZHQ-7LZE-E5BEK,19.0,0.03675
6240219203346413551,725607,2020-03-03 03:41:54,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-Z2DV-6QJP-2LB6-2D7K8,2.0,0.03675
682910312481091865,724359,2020-02-28 15:45:42,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-TN3G-3ZHQ-7LZE-E5BEK,4.0,0.03675
9895914940726582043,724343,2020-02-28 15:16:22,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-9CND-4NU5-V25T-23MFA,1.0,0.0441
4423375881858369111,723434,2020-02-26 01:48:13,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-VPB8-36U4-ZY3F-6XTW2,1.0,0.03675
5096779356200045179,723416,2020-02-26 00:26:26,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-QWZ9-ZFMD-WUC6-E567L,1.0,0.02205
5083909144144376377,721031,2020-02-19 07:53:15,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-XK3N-LAVE-Q66E-C9Y6X,1.0,0.0588
12466654993406435218,720862,2020-02-18 21:02:57,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-TN3G-3ZHQ-7LZE-E5BEK,3.0,0.0147
7646571977176433074,718270,2020-02-11 15:18:15,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-82H8-X5QM-RM2K-29K2T,1.0,0.0294
10559026570130301184,717210,2020-02-08 15:02:41,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-VG3R-RVYK-XBAG-9WS78,4.0,0.0147
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TN3G-3ZHQ-7LZE-E5BEK,10.0,0.08085
