ID,Height,timestamp,Type,From,To,Amount,Fee
10950004274003652927,780575,2020-08-03 14:49:00,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-4Y3L-HTP3-9HX5-2QU9P,12.412,0.00735
10573808324677256511,741663,2020-04-17 01:32:47,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-CZ3B-DJ4G-BLDZ-2GKCQ,1.0,0.0294
18268721368746704665,741587,2020-04-16 20:20:54,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-CZ3B-DJ4G-BLDZ-2GKCQ,10.0,0.0294
14309487673570192533,736820,2020-04-03 12:17:05,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-BHWX-6G9X-PSMG-39XHE,6.0,0.0147
44073543124830341,736400,2020-04-02 08:15:30,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-9XM7-LNXV-YUH2-2P67H,1.0,0.0588
276754231177444520,735391,2020-03-30 12:13:28,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-CZ3B-DJ4G-BLDZ-2GKCQ,7.0,0.0441
13839291789911982259,734645,2020-03-28 10:51:50,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-5WLA-J8QU-SLTH-ELEKX,2.0,0.03675
9626170126790678453,734190,2020-03-27 03:40:42,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-L8US-R2YM-AS7L-7VBDN,2.0,0.0147
11118418290898972166,733874,2020-03-26 06:53:41,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-CZ3B-DJ4G-BLDZ-2GKCQ,4.0,0.0147
4096587798435775071,733763,2020-03-25 23:06:20,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-X5BZ-88EW-UWYX-4N5GM,1.0,0.05145
14094907400631381436,732967,2020-03-23 17:49:32,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-CZ3B-DJ4G-BLDZ-2GKCQ,1.0,0.03675
886842627423766816,732622,2020-03-22 18:48:35,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-YXTY-WA2J-7FJ6-4UV29,5.0,0.05145
12842005659882199343,731570,2020-03-19 19:52:51,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-CZ3B-DJ4G-BLDZ-2GKCQ,2.0,0.0588
10671769869079851831,731137,2020-03-18 15:05:48,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-FNM8-BYLY-PXZT-D4GC7,1.0,0.0294
17083277205050996581,730645,2020-03-17 06:05:26,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-FAJK-ZUT7-SAEV-5RDBH,10.0,0.05145
14907697955554480420,729080,2020-03-12 21:14:16,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-CZ3B-DJ4G-BLDZ-2GKCQ,1.0,0.0294
4835521205460213106,729073,2020-03-12 20:49:07,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-CZ3B-DJ4G-BLDZ-2GKCQ,5.0,0.05145
4364022540618509594,727658,2020-03-08 21:14:50,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-GM38-C389-UBED-DBLED,8.0,0.0294
14185236550726811493,727564,2020-03-08 15:03:35,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-CZ3B-DJ4G-BLDZ-2GKCQ,13.0,0.0294
5535854287849376928,725361,2020-03-02 10:50:11,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-CZ3B-DJ4G-BLDZ-2GKCQ,3.0,0.0147
5677104642019757314,724895,2020-03-01 03:56:27,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-YX23-XGNP-P322-4H73Z,22.0,0.00735
7977650917881174931,723637,2020-02-26 15:00:54,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-JMK4-F6S8-6Y2W-82C3Q,16.0,0.0294
11617597120815763747,722916,2020-02-24 14:43:34,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-CZ3B-DJ4G-BLDZ-2GKCQ,1.0,0.0294
183300397555273830,722451,2020-02-23 07:36:52,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-CZ3B-DJ4G-BLDZ-2GKCQ,2.0,0.0147
5138679211686282256,722354,2020-02-23 01:20:05,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-CZ3B-DJ4G-BLDZ-2GKCQ,8.0,0.0588
17101814067029241875,722182,2020-02-22 13:26:41,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-CZ3B-DJ4G-BLDZ-2GKCQ,17.0,0.05145
5279727734537224907,722038,2020-02-22 04:13:58,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-CZ3B-DJ4G-BLDZ-2GKCQ,5.0,0.02205
8008387793747129653,721994,2020-02-22 00:53:38,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-CZ3B-DJ4G-BLDZ-2GKCQ,5.0,0.0294
160007388711471952,720078,2020-02-16 16:15:02,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-CVZX-R2XX-85QV-654D3,2.0,0.03675
8842207972263167281,718756,2020-02-12 23:35:49,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-727V-TPUV-BVUU-D62JP,1.0,0.03675
14039715148124293751,718124,2020-02-11 05:13:46,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-5BQK-8NMT-XVCL-HE2F3,6.0,0.03675
9078473498827198983,717365,2020-02-09 02:04:47,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-CZ3B-DJ4G-BLDZ-2GKCQ,9.0,0.05145
3670859867531688910,715330,2020-02-03 09:14:48,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-ZH6X-HVAF-8PXP-BE7EU,7.0,0.0588
11666287382564428671,714689,2020-02-01 14:26:15,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-CZ3B-DJ4G-BLDZ-2GKCQ,1.0,0.0294
11652731230141052930,714160,2020-01-31 02:35:44,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-SYA9-9ZGL-8898-G2CBG,2.0,0.03675
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CZ3B-DJ4G-BLDZ-2GKCQ,10.0,0.0588
