ID,Height,timestamp,Type,From,To,Amount,Fee
13791347842740440358,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYZ4-2Q6S-Z2JB-GDEQE,2.0,1.0001
2270708349614784350,333595,2017-03-02 00:19:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYZ4-2Q6S-Z2JB-GDEQE,1.83709905,1.0
8581258278338188797,333595,2017-03-02 00:19:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYZ4-2Q6S-Z2JB-GDEQE,1.83086513,1.0
9266199598159086253,333589,2017-03-01 23:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYZ4-2Q6S-Z2JB-GDEQE,0.09475525,1.0
1004268941245559921,333589,2017-03-01 23:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYZ4-2Q6S-Z2JB-GDEQE,1.69988799,1.0
6697713903806912678,333588,2017-03-01 23:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYZ4-2Q6S-Z2JB-GDEQE,1.69939187,1.0
6877612843827414903,333588,2017-03-01 23:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYZ4-2Q6S-Z2JB-GDEQE,1.75980503,1.0
13643346469871714743,333587,2017-03-01 23:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYZ4-2Q6S-Z2JB-GDEQE,1.72087498,1.0
6199182421605127161,333587,2017-03-01 23:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYZ4-2Q6S-Z2JB-GDEQE,1.25401837,1.0
12495215642880841204,333586,2017-03-01 23:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYZ4-2Q6S-Z2JB-GDEQE,1.70801338,1.0
11413283908684492565,333582,2017-03-01 23:39:26,Ordinary Payment,S-MYZ4-2Q6S-Z2JB-GDEQE,S-2H8Q-LWD4-VBUV-HFE54,40.0,1.0
17670773064197936346,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MYZ4-2Q6S-Z2JB-GDEQE,2.04909982,1.0
2716580829637787070,333174,2017-02-28 20:08:48,Reward Recipient Assignment,S-MYZ4-2Q6S-Z2JB-GDEQE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11030769786505754921,333135,2017-02-28 17:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYZ4-2Q6S-Z2JB-GDEQE,3.0,1.0
15918379058947321477,332897,2017-02-28 01:36:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYZ4-2Q6S-Z2JB-GDEQE,3.0,1.0
16819737578364786605,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MYZ4-2Q6S-Z2JB-GDEQE,4.54961761,1.0
12844976269935851488,332440,2017-02-26 18:54:07,Reward Recipient Assignment,S-MYZ4-2Q6S-Z2JB-GDEQE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4926907915097045064,332413,2017-02-26 17:16:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYZ4-2Q6S-Z2JB-GDEQE,3.0,1.0
9584259841786856420,332308,2017-02-26 10:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYZ4-2Q6S-Z2JB-GDEQE,5.28066996,1.0
13827373774131371551,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MYZ4-2Q6S-Z2JB-GDEQE,5.87835648,1.0
11644949699403725000,332205,2017-02-26 03:09:57,Reward Recipient Assignment,S-MYZ4-2Q6S-Z2JB-GDEQE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6428155822925032245,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MYZ4-2Q6S-Z2JB-GDEQE,5.87835648,1.0
16629311768365539268,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MYZ4-2Q6S-Z2JB-GDEQE,0.04307137,1.0
2760977110720052253,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MYZ4-2Q6S-Z2JB-GDEQE,5.87835648,1.0
3455013248933800748,331791,2017-02-24 23:20:36,Reward Recipient Assignment,S-MYZ4-2Q6S-Z2JB-GDEQE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4525869431927551862,331720,2017-02-24 18:29:14,Reward Recipient Assignment,S-MYZ4-2Q6S-Z2JB-GDEQE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13979954393945574798,331706,2017-02-24 17:30:49,Reward Recipient Assignment,S-MYZ4-2Q6S-Z2JB-GDEQE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5011669217857132882,331329,2017-02-23 16:33:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MYZ4-2Q6S-Z2JB-GDEQE,3.0,1.0
16665301909240253707,331143,2017-02-23 04:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYZ4-2Q6S-Z2JB-GDEQE,3.0,1.0
4154653755566350355,331143,2017-02-23 04:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYZ4-2Q6S-Z2JB-GDEQE,3.0,1.0
1158146338317643237,331121,2017-02-23 02:53:03,Alias Assignment,S-MYZ4-2Q6S-Z2JB-GDEQE,,0.0,1.0
7803123446763331681,331121,2017-02-23 02:53:03,Account Update,S-MYZ4-2Q6S-Z2JB-GDEQE,,0.0,1.0
1750544142724456151,331119,2017-02-23 02:34:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MYZ4-2Q6S-Z2JB-GDEQE,3.0,1.0
