ID,Height,timestamp,Type,From,To,Amount,Fee
14929228816041881340,382823,2017-07-17 16:01:59,Ordinary Payment,S-7GWV-SQRN-KBS6-HD5FJ,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
791819884032218885,382819,2017-07-17 15:40:26,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-7GWV-SQRN-KBS6-HD5FJ,200.0,1.0
13876044021677043241,376462,2017-06-29 21:23:20,Ordinary Payment,S-7GWV-SQRN-KBS6-HD5FJ,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
9502553118120854373,376454,2017-06-29 20:57:52,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-7GWV-SQRN-KBS6-HD5FJ,500.0,1.0
636289204518335980,376441,2017-06-29 19:48:02,Ordinary Payment,S-7GWV-SQRN-KBS6-HD5FJ,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
12089698962867369554,376440,2017-06-29 19:45:58,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-7GWV-SQRN-KBS6-HD5FJ,200.0,1.0
3644396989947822718,376312,2017-06-29 11:51:31,Ordinary Payment,S-7GWV-SQRN-KBS6-HD5FJ,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
14028976701950219100,376305,2017-06-29 10:50:23,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-7GWV-SQRN-KBS6-HD5FJ,200.0,1.0
12872977729084662368,375710,2017-06-27 19:15:55,Ordinary Payment,S-7GWV-SQRN-KBS6-HD5FJ,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
13276951443141551611,375706,2017-06-27 18:45:40,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-7GWV-SQRN-KBS6-HD5FJ,200.0,1.0
