ID,Height,timestamp,Type,From,To,Amount,Fee
10631549867277434853,780853,2020-08-04 09:22:38,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-4Y3L-HTP3-9HX5-2QU9P,19.37525,0.06615
11451725354467794972,742435,2020-04-19 05:10:07,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-82VK-TTUJ-54TV-DZ6NM,8.0,0.02205
5080128739699322066,741845,2020-04-17 13:53:52,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-4MUS-EWBC-3QBC-5TQCY,23.0,0.02205
6515375641615272541,741281,2020-04-16 00:03:43,Ordinary Payment,S-G6PU-KTSY-4YDA-AML74,S-4MUS-EWBC-3QBC-5TQCY,3.0,0.05145
10830623940390789472,738363,2020-04-07 19:57:33,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-7HFK-99UJ-NRH5-9XVR9,4.0,0.0588
14431441757928669588,736626,2020-04-02 23:22:26,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-4MUS-EWBC-3QBC-5TQCY,1.0,0.0294
17656300064091042338,734982,2020-03-29 08:53:13,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-4MUS-EWBC-3QBC-5TQCY,1.0,0.0294
6967893774442245374,734281,2020-03-27 10:35:03,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-4MUS-EWBC-3QBC-5TQCY,2.0,0.0147
1873334883728301685,733861,2020-03-26 05:37:24,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-H4GP-WJV6-6FR4-5N79S,3.0,0.03675
2903006729277324430,733279,2020-03-24 14:48:19,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-GUA8-YB4H-4HCL-43PMF,1.0,0.0441
6157617596073714387,733199,2020-03-24 09:29:44,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-4MUS-EWBC-3QBC-5TQCY,1.0,0.0588
1045546865003238662,731515,2020-03-19 16:17:12,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-M8Q7-37PY-92RB-A4TWH,4.0,0.02205
11641344080983647617,731422,2020-03-19 10:09:53,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-4MUS-EWBC-3QBC-5TQCY,2.0,0.0294
15311487356724325872,730899,2020-03-17 22:55:49,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.0441
3943672317048624088,729781,2020-03-14 20:27:27,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-4MUS-EWBC-3QBC-5TQCY,4.0,0.0441
5844651174234436971,729285,2020-03-13 10:45:44,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-TX3K-RU8U-Z7K8-ABBP5,3.0,0.0294
1395578334940226265,728610,2020-03-11 13:42:13,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-4MUS-EWBC-3QBC-5TQCY,2.0,0.0147
15180893650512638479,728443,2020-03-11 02:07:12,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-QHB7-SJQ9-L74X-6GQUC,1.0,0.03675
9955841220827209735,727380,2020-03-08 03:06:01,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-4MUS-EWBC-3QBC-5TQCY,4.0,0.0441
9672162172571393734,718490,2020-02-12 05:57:50,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-NCY5-NKPA-XZY9-HRY73,2.0,0.0588
8658121848760359196,718160,2020-02-11 07:40:45,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-PWGJ-PP7R-EET2-EUXS4,2.0,0.0588
2436031992865962207,716455,2020-02-06 12:43:59,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-LHNP-AT62-SFK4-BYWY9,1.0,0.05145
2266978171302592463,715195,2020-02-03 00:26:40,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-59N5-2FWH-787L-FHDMP,5.0,0.03675
18226933772101227243,713734,2020-01-29 22:10:57,Ordinary Payment,S-SBVH-W5UZ-2N4G-85B4R,S-4MUS-EWBC-3QBC-5TQCY,10.0,0.03675
9542572553508364828,713338,2020-01-28 19:31:47,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-ZFH7-4WV3-W2N5-AS5VU,9.0,0.0588
8662081693003741533,713265,2020-01-28 14:31:26,Ordinary Payment,S-7JYU-PKK2-SGJB-9RGRH,S-4MUS-EWBC-3QBC-5TQCY,1.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4MUS-EWBC-3QBC-5TQCY,10.0,0.0588
