ID,Height,timestamp,Type,From,To,Amount,Fee
11024438411323492112,711005,2020-01-22 07:02:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PRRY-Q6GT-HL5H-5Z4HM,0.0,0.03675
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PRRY-Q6GT-HL5H-5Z4HM,1e-08,0.72765
17393528218760469029,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PRRY-Q6GT-HL5H-5Z4HM,0.0,1.0
2024433485973776193,494823,2018-05-27 09:25:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,100.0,1.0
14673590095212004893,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PRRY-Q6GT-HL5H-5Z4HM,0.0,1.0
7889275619806505101,491283,2018-05-17 11:23:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,100.21785498,1.0
18248203916236770398,486596,2018-05-04 08:34:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,791.5811045,1.0
17189496505296213200,486112,2018-05-02 23:43:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,875.89911824,1.0
5713759052502876308,482321,2018-04-22 09:36:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,877.63367997,1.0
7771153904766191705,480864,2018-04-18 07:23:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,883.12405911,1.0
3671973699726225711,479265,2018-04-13 20:07:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,884.59347797,1.0
757107880963505273,477560,2018-04-09 01:03:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,859.04820913,1.0
10065169691224490491,476583,2018-04-06 08:02:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,100.31832724,1.0
14169043779137824456,473549,2018-03-28 20:24:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,100.55080729,1.0
15558756808588384660,467090,2018-03-10 18:35:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,102.5321402,1.0
3222669112019467349,465768,2018-03-07 01:33:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,103.48119753,1.0
8290012531912990627,464633,2018-03-03 21:18:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,753.04101039,1.0
8324379933537188231,463957,2018-03-01 23:58:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,116.65654591,1.0
942232554709813534,463092,2018-02-27 13:43:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,101.08185679,1.0
15376411086344270266,462168,2018-02-24 23:49:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,975.18035239,1.0
17564324829654663163,461488,2018-02-23 02:19:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,100.2501177,1.0
3530331789430814281,460475,2018-02-20 06:13:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,163.99571165,1.0
797625653692093113,459764,2018-02-18 06:27:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,101.18674183,1.0
5796692882866167755,459059,2018-02-16 07:26:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,178.9682195,1.0
12633198047436542091,458646,2018-02-15 03:27:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,105.22770831,1.0
9949805348198091765,458346,2018-02-14 07:15:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,107.75737115,1.0
13428570260704664621,457590,2018-02-12 05:09:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,294.86879152,1.0
10264873754464980642,456976,2018-02-10 11:36:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,988.97155256,1.0
9262700456320852084,456495,2018-02-09 03:01:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,103.24202832,1.0
8416328425210421360,456329,2018-02-08 16:06:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PRRY-Q6GT-HL5H-5Z4HM,21.41919839,1.0
674659565741603096,456131,2018-02-08 02:58:08,Reward Recipient Assignment,S-PRRY-Q6GT-HL5H-5Z4HM,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14592718744511918770,455967,2018-02-07 15:53:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PRRY-Q6GT-HL5H-5Z4HM,38.20988314,1.0
7682563284077760263,455581,2018-02-06 14:10:43,Reward Recipient Assignment,S-PRRY-Q6GT-HL5H-5Z4HM,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15833170598370117387,455409,2018-02-06 02:25:37,Ordinary Payment,S-PRRY-Q6GT-HL5H-5Z4HM,S-YDKT-VW2U-6LEY-DAR6C,6.0,1.0
12752974120781126331,455091,2018-02-05 05:03:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,104.44442711,1.0
6183542948433796726,454361,2018-02-03 04:15:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,831.0849597,1.0
12459050836851874681,453685,2018-02-01 07:03:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,113.80430954,1.0
11238359686025460893,453414,2018-01-31 12:36:57,Ordinary Payment,S-PRRY-Q6GT-HL5H-5Z4HM,S-NQBG-K2D4-W9PK-67SSK,4.0,1.0
1449296534490354413,453175,2018-01-30 20:35:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PRRY-Q6GT-HL5H-5Z4HM,949.90944937,1.0
9068997474602086745,452726,2018-01-29 14:34:05,Ordinary Payment,S-PRRY-Q6GT-HL5H-5Z4HM,S-GFV4-XAAM-DXP8-25XUL,3.0,1.0
13639646649650685053,452566,2018-01-29 03:29:47,Reward Recipient Assignment,S-PRRY-Q6GT-HL5H-5Z4HM,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
5208733406589022558,452377,2018-01-28 14:54:18,Reward Recipient Assignment,S-PRRY-Q6GT-HL5H-5Z4HM,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
15061651696102476586,451861,2018-01-27 04:07:07,Account Update,S-PRRY-Q6GT-HL5H-5Z4HM,,0.0,1.0
17274313795296398380,451687,2018-01-26 16:30:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRRY-Q6GT-HL5H-5Z4HM,136.91,1.0
5482421863114589936,451512,2018-01-26 04:42:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRRY-Q6GT-HL5H-5Z4HM,268.47,1.0
17403690771690531583,451311,2018-01-25 15:20:23,Reward Recipient Assignment,S-PRRY-Q6GT-HL5H-5Z4HM,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
2423018325551073199,451148,2018-01-25 04:35:04,Account Update,S-PRRY-Q6GT-HL5H-5Z4HM,,0.0,1.0
16240333041875292692,448627,2018-01-18 03:32:14,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-PRRY-Q6GT-HL5H-5Z4HM,4.0,1.0
