ID,Height,timestamp,Type,From,To,Amount,Fee
9637855246248372962,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-88FS-YESF-X588-DN62V,1e-07,1.0
10735013344353598490,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-88FS-YESF-X588-DN62V,1e-07,1.0
13122817295737238521,438720,2017-12-21 10:01:17,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-HK9D-P74Q-XDEJ-D6PGM,549.174,1.0
17442050020558901203,417946,2017-10-24 08:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,5.18195023,1.0
16640305636324903774,417453,2017-10-22 23:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,20.78015274,1.0
4068536649271651004,416953,2017-10-21 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,4.53629501,1.0
17070999194565749611,416454,2017-10-20 04:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,3.90353481,1.0
12670745891900654281,415953,2017-10-18 18:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,7.46645667,1.0
6065193400391171826,415455,2017-10-17 08:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,9.49772792,1.0
3786923313321110594,414961,2017-10-16 00:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,7.7054689,1.0
5677006103695893900,414466,2017-10-14 14:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,20.67431966,1.0
14463227906854389421,413954,2017-10-13 04:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,24.35532819,1.0
4405565013680738822,413459,2017-10-11 19:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,3.46861241,1.0
16470127563304475259,412963,2017-10-10 09:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,7.72281079,1.0
1618315512351529660,412467,2017-10-09 00:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,3.86699061,1.0
3905812841328453603,411970,2017-10-07 15:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,13.54855996,1.0
7765143894530806897,411471,2017-10-06 05:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,7.674867,1.0
16983231840684508161,410971,2017-10-04 20:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,11.17478369,1.0
5590914580002935495,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,5.34159569,1.0
7337812272751520630,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,29.06351478,1.0
16192045118605797788,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,49.415697,1.0
17817631186241267890,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,34.40970177,1.0
10506533465072715278,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,20.33952908,1.0
12672522447206841993,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,45.22669219,1.0
7908239848067322980,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,53.87627014,1.0
10387753567413978806,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,30.87633842,1.0
14652917502050997593,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,29.16828264,1.0
1928747057833522194,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,26.63456696,1.0
8321937020067089110,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,19.80184501,1.0
13103310814142991728,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,53.73509997,1.0
15202651729311336531,402606,2017-09-11 10:15:15,Ordinary Payment,S-88FS-YESF-X588-DN62V,S-C9JV-E5PG-R5XE-HUNBR,26096.0,3.0
3102908194967984195,402344,2017-09-10 16:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,30.47295028,1.0
18030358333213903174,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,52.01267599,1.0
18173198224500346478,401347,2017-09-07 21:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,117.38519717,1.0
14847881632389023179,400850,2017-09-06 11:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,850.72312022,1.0
8406360495364516260,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,38.94619535,1.0
1528736805470333153,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,86.53523417,1.0
17267916597418166631,399669,2017-09-03 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,29.91545697,1.0
5675670006610752058,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,41.63834371,1.0
17115879842068483505,398683,2017-08-31 10:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,29.61010439,1.0
1381621005792684248,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,32.74757951,1.0
17179247209363526333,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,33.02922752,1.0
700045418350036682,397180,2017-08-27 05:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,27.75210066,1.0
12900877239250127294,396685,2017-08-25 20:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,52.23942771,1.0
1767418756528933078,396187,2017-08-24 10:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,33.20923646,1.0
13580653489867935205,395684,2017-08-23 01:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,50.11220576,1.0
16290416259380023620,395187,2017-08-21 16:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,47.40449879,1.0
4463220383452111395,394692,2017-08-20 07:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,41.04997661,1.0
2653829833056012441,394196,2017-08-18 21:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,68.17179973,1.0
17031083475712269397,393697,2017-08-17 11:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,76.96039783,1.0
4754056483156900302,393198,2017-08-16 02:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,72.41250922,1.0
3885727641625171531,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,24.16094767,1.0
9398186960208534426,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,42.02028902,1.0
7926892356902930449,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,45.41644788,1.0
2775279084279819174,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,96.14836047,1.0
14889356901678311777,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,83.87399093,1.0
12846849257867827876,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,97.30810756,1.0
3661564201527628920,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,18.30220025,1.0
16211237903048253938,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,55.33209432,1.0
10741956309269612142,389005,2017-08-04 09:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,500.8374552,1.0
17991700555521473394,388657,2017-08-03 09:34:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,17.05210528,1.0
18415788050892066268,388303,2017-08-02 09:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,27.42658363,1.0
11718353406718213960,387941,2017-08-01 10:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,54.23556424,1.0
9352363302956696541,387582,2017-07-31 09:32:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,100.63664866,1.0
17322209648053188070,387229,2017-07-30 10:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,826.86477811,1.0
17576580981067184297,386982,2017-07-29 17:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,254.30725109,1.0
12618378815107926890,386616,2017-07-28 16:43:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,945.89192034,1.0
18041338479547817560,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,91.61705953,1.0
4868348916806277827,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,191.4813078,1.0
3971508062372130307,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,261.73562239,1.0
2566562433328677871,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,228.91061037,1.0
10492188660511844895,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88FS-YESF-X588-DN62V,0.0,1.0
4685952572531375309,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88FS-YESF-X588-DN62V,0.0,1.0
6755128287746387408,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88FS-YESF-X588-DN62V,0.0,1.0
13438100379454413720,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88FS-YESF-X588-DN62V,0.0,1.0
9589242850223284264,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88FS-YESF-X588-DN62V,0.0,1.0
8146452652746823539,383652,2017-07-20 00:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,146.93239253,1.0
17938339259955585791,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88FS-YESF-X588-DN62V,0.0,1.0
2514914542743203353,383294,2017-07-18 23:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,118.21525816,1.0
14364726307542648967,382925,2017-07-17 22:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,93.5259544,1.0
10741928633886878,382556,2017-07-16 21:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,97.87459303,1.0
3515861267632407254,382196,2017-07-15 21:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,468.07864711,1.0
8447978663690074847,382174,2017-07-15 20:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,73.13475954,1.0
10544955348111950359,381806,2017-07-14 19:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,115.05903783,1.0
4576338876831866080,381445,2017-07-13 19:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,115.71789257,1.0
14883631984184785719,381087,2017-07-12 19:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,71.07208179,1.0
5989670523929708601,380711,2017-07-11 17:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,89.38268816,1.0
7864736507793842278,380355,2017-07-10 17:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,161.60146053,1.0
1610277884866693274,379970,2017-07-09 16:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,980.13641131,1.0
9713335782246832476,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,85.25358385,1.0
10563620481874174476,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,115.93591028,1.0
4042297094512631579,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,96.72147834,1.0
10498327835195758024,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,84.0510631,1.0
7250737126137037117,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,110.28724674,1.0
4546109445143204719,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,5.75078974,1.0
17042703270146926869,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,11.16457944,1.0
5829672028395700115,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,11.30594371,1.0
16095233295367841894,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,7.90437529,1.0
2500501047417698066,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,1.01361074,1.0
15394887980397844726,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,3.43516512,1.0
17947898523745827382,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,34.46934743,1.0
3668084654166377608,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,47.14617367,1.0
2397080516752507937,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,74.19847492,1.0
3728607525720720488,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,11.81739657,1.0
11857332164045161927,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,153.95555768,1.0
5920812204651241110,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,181.97052406,1.0
12540409453821274558,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,133.54637308,1.0
15351887666754817888,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,135.1925638,1.0
6116177283143148946,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,119.96689504,1.0
6297638995074464928,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,130.03739156,1.0
18156020132751567804,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,64.2046483,1.0
12552025074353717977,374835,2017-06-25 08:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,109.13546031,1.0
6450548443979552243,374474,2017-06-24 07:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,1025.79967758,1.0
18066637653208228072,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,97.21436912,1.0
17635537430920723588,374044,2017-06-23 03:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,109.38716778,1.0
14985047675543235501,373669,2017-06-22 01:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,173.59186277,1.0
13282644985678916639,373293,2017-06-21 00:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,110.56854989,1.0
10305869761281030038,372925,2017-06-19 23:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,917.19700227,1.0
15576523701261105971,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,79.0514172,1.0
15319375191218941628,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,244.36181582,1.0
1413025725289752376,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,101.46165674,1.0
1244250706739819397,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,5.43817962,1.0
11887948513028534728,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,3.21054016,1.0
16351765044047306028,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,28.20209023,1.0
2560240180905031384,371496,2017-06-15 23:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,93.54541554,1.0
17949726175920690231,371134,2017-06-14 23:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,534.70177353,1.0
12254429723631307555,370975,2017-06-14 13:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,100.58504945,1.0
10814728077007617031,370590,2017-06-13 11:37:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,91.78980702,1.0
6870999967844276371,370232,2017-06-12 11:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,51.6260867,1.0
9629566962075989522,369870,2017-06-11 10:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,89.10777591,1.0
10140551105042564730,369502,2017-06-10 10:34:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,91.86551019,1.0
5402187292311743468,369126,2017-06-09 09:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,64.35945511,1.0
17633597336852519808,368755,2017-06-08 08:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,181.99485041,1.0
6037117052802648511,368394,2017-06-07 08:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,87.68342917,1.0
14239581048408505121,368032,2017-06-06 07:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,76.12144341,1.0
2573232847899509716,367668,2017-06-05 07:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,97.8432649,1.0
2261913867615912051,367304,2017-06-04 07:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,161.42321202,1.0
7498732671114064573,366937,2017-06-03 07:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,182.15702146,1.0
12837904035378147092,366575,2017-06-02 06:00:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,1053.30330162,1.0
2892262014899137326,366469,2017-06-01 23:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,71.09289715,1.0
1744638292372440180,366109,2017-05-31 22:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,118.71856962,1.0
14318425215583835945,365746,2017-05-30 22:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,209.70434508,1.0
14476740288900965413,365383,2017-05-29 22:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,84.38516855,1.0
2021270522426570035,365020,2017-05-28 22:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,79.82347124,1.0
4398456923457347393,364654,2017-05-27 21:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,203.98387391,1.0
10344126704366813861,364271,2017-05-26 19:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,188.87591306,1.0
4551876471391933312,363903,2017-05-25 19:15:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,275.37536937,1.0
7610959092854653118,363545,2017-05-24 18:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,300.73200845,1.0
2269761023992540960,363449,2017-05-24 12:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-88FS-YESF-X588-DN62V,202.71077846,1.0
8733999137949084034,363057,2017-05-23 10:15:26,Reward Recipient Assignment,S-88FS-YESF-X588-DN62V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12443260087210602697,363052,2017-05-23 09:58:39,Reward Recipient Assignment,S-88FS-YESF-X588-DN62V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11796487320175038012,362509,2017-05-21 21:52:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-88FS-YESF-X588-DN62V,367.50163287,1.0
6576510063433889951,362231,2017-05-21 02:58:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-88FS-YESF-X588-DN62V,301.14412962,1.0
10088188875829646223,361974,2017-05-20 09:39:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-88FS-YESF-X588-DN62V,724.86290667,1.0
10100199979021669985,361891,2017-05-20 04:03:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-88FS-YESF-X588-DN62V,300.2663673,1.0
4656567313145255576,361577,2017-05-19 07:04:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-88FS-YESF-X588-DN62V,622.25979304,1.0
9883417462929962777,361496,2017-05-19 01:11:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-88FS-YESF-X588-DN62V,624.72639167,1.0
2322026077002926972,361378,2017-05-18 17:15:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-88FS-YESF-X588-DN62V,301.50844183,1.0
9171150214374484479,360960,2017-05-17 13:41:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-88FS-YESF-X588-DN62V,300.2909727,1.0
2392335921810618924,360798,2017-05-17 02:20:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-88FS-YESF-X588-DN62V,1054.55804853,1.0
15066138033131064110,360735,2017-05-16 22:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-88FS-YESF-X588-DN62V,305.12153661,1.0
17021677497346338023,360424,2017-05-16 01:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-88FS-YESF-X588-DN62V,301.04758005,1.0
13459971600765636340,360233,2017-05-15 13:07:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-88FS-YESF-X588-DN62V,305.94363014,1.0
7808618419005725508,359954,2017-05-14 18:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-88FS-YESF-X588-DN62V,308.51447542,1.0
