ID,Height,timestamp,Type,From,To,Amount,Fee
12715818037501664392,1277306,2024-05-15 10:48:48,Add Commitment,S-6ZJ3-QJ4Z-NC69-DTHRE,,0.0,0.03
8918946642581812276,1277302,2024-05-15 10:31:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.3204142,0.02
18053236729182508129,1276869,2024-05-14 05:44:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.21047654,0.02
1228183281674241320,1276395,2024-05-12 21:56:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.15730696,0.02
8147382610506784672,1276241,2024-05-12 11:51:37,Add Commitment,S-6ZJ3-QJ4Z-NC69-DTHRE,,0.0,0.02
6910103799225583014,1276013,2024-05-11 20:38:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.68317667,0.02
15113569154600947016,1275649,2024-05-10 20:16:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.699384,0.02
3861031303507978504,1275051,2024-05-09 04:23:36,Add Commitment,S-6ZJ3-QJ4Z-NC69-DTHRE,,0.0,0.02
3839775598430894384,1275034,2024-05-09 03:13:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.36019686,0.02
18059433286143223162,1274733,2024-05-08 06:58:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.04350084,0.02
3106521377949805427,1274387,2024-05-07 08:02:03,Add Commitment,S-6ZJ3-QJ4Z-NC69-DTHRE,,0.0,0.02
14882733236328537579,1274139,2024-05-06 15:33:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.45573491,0.02
17223866150969054698,1273530,2024-05-04 22:48:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.12752268,0.02
3825858929211848422,1273029,2024-05-03 13:21:08,Add Commitment,S-6ZJ3-QJ4Z-NC69-DTHRE,,0.0,0.03
8308341165969478614,1272614,2024-05-02 09:39:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.46706897,0.02
12192632754831224608,1272232,2024-05-01 08:21:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.34213091,0.02
15709655620154313613,1271624,2024-04-29 15:53:54,Add Commitment,S-6ZJ3-QJ4Z-NC69-DTHRE,,0.0,0.02
14347650301206917358,1271610,2024-04-29 14:59:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.01277845,0.02
15526381458412274429,1271171,2024-04-28 09:21:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.49241924,0.02
759659726415712138,1270614,2024-04-26 20:16:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.35536997,0.02
18320937501780861256,1269994,2024-04-25 02:56:42,Add Commitment,S-6ZJ3-QJ4Z-NC69-DTHRE,,0.0,0.01
6771424979910196419,1269965,2024-04-25 01:02:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.50113899,0.02
16408065653092793458,1269360,2024-04-23 08:36:44,Add Commitment,S-6ZJ3-QJ4Z-NC69-DTHRE,,0.0,0.01
16744782840039544793,1269066,2024-04-22 13:10:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.16858494,0.02
8141923360724802186,1268376,2024-04-20 15:14:34,Add Commitment,S-6ZJ3-QJ4Z-NC69-DTHRE,,0.0,0.01
8589901099945775087,1268348,2024-04-20 13:20:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.10300958,0.02
9291273565162431127,1267938,2024-04-19 10:04:47,Add Commitment,S-6ZJ3-QJ4Z-NC69-DTHRE,,0.0,0.01
14028746025043609333,1267931,2024-04-19 09:37:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.27617835,0.02
2135423852483535372,1267628,2024-04-18 13:23:29,Add Commitment,S-6ZJ3-QJ4Z-NC69-DTHRE,,0.0,0.01
1536812133163603452,1267626,2024-04-18 13:14:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6ZJ3-QJ4Z-NC69-DTHRE,10.02593473,0.02
4343575481760629332,1265463,2024-04-12 12:47:31,Reward Recipient Assignment,S-6ZJ3-QJ4Z-NC69-DTHRE,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
14536775204136323189,1265459,2024-04-12 12:28:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6ZJ3-QJ4Z-NC69-DTHRE,0.01,0.02
