ID,Height,timestamp,Type,From,To,Amount,Fee
64069075090002560,780109,2020-08-02 07:41:50,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.00735
824035414167460433,742074,2020-04-18 05:24:11,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-QF57-WRBF-PNB8-8SVJU,7.0,0.05145
14210725236727308780,739848,2020-04-11 23:51:49,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-K8TE-MH2D-4V7L-4WLM2,7.0,0.0588
18314014718658873859,739525,2020-04-11 01:48:49,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-UJPQ-6DXM-HJH2-3VD5S,1.0,0.0588
4455817270892164943,738999,2020-04-09 15:01:33,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-K8TE-MH2D-4V7L-4WLM2,2.0,0.0588
3797985588741660122,738866,2020-04-09 05:44:22,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.03675
17985593703701172512,738587,2020-04-08 11:15:31,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-RZQS-L3H8-9UXN-GAYJH,8.0,0.0294
5331855583668925561,738569,2020-04-08 09:29:55,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-ZUDF-MEJ7-YR8R-4TDV9,20.0,0.0441
11120941581849979699,736775,2020-04-03 09:35:02,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-K8TE-MH2D-4V7L-4WLM2,8.0,0.02205
1630340876563857416,736300,2020-04-02 01:44:02,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-K8TE-MH2D-4V7L-4WLM2,19.0,0.0294
12581698318930808097,736085,2020-04-01 11:31:01,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-K8TE-MH2D-4V7L-4WLM2,3.0,0.05145
9269202095595001205,735933,2020-04-01 01:11:24,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-CZAU-F94S-JUCZ-2A5SZ,1.0,0.0294
12404594179209489381,735894,2020-03-31 21:54:07,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-K8TE-MH2D-4V7L-4WLM2,1.0,0.0588
3935355631556965722,732729,2020-03-23 01:42:16,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-LSH9-WB29-LQ5B-HDHK6,2.0,0.0294
7556031110921138186,732726,2020-03-23 01:38:26,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-U3KG-DVNV-4ERB-4Y5TD,2.0,0.05145
6249439224439829904,732126,2020-03-21 09:10:05,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-K8TE-MH2D-4V7L-4WLM2,4.0,0.00735
12547443164663219672,728975,2020-03-12 14:13:12,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-RQLS-333W-4RJX-A976E,23.0,0.03675
533065652635397288,725946,2020-03-04 02:20:07,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-K8TE-MH2D-4V7L-4WLM2,9.0,0.05145
4799797990437333635,725674,2020-03-03 08:12:08,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-PY9P-XC5P-27F9-B7CMA,18.0,0.03675
557663635364681708,724487,2020-02-29 00:18:26,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-YLPS-U6SV-EQ6C-6VBK4,9.0,0.0294
13804945068268224418,724459,2020-02-28 22:37:49,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-K8TE-MH2D-4V7L-4WLM2,29.0,0.0294
16251645266296303790,724410,2020-02-28 19:13:36,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-K8TE-MH2D-4V7L-4WLM2,12.0,0.05145
2165037189595873446,721806,2020-02-21 12:23:15,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-B265-NFHV-QD4T-DUBLG,2.0,0.05145
1834008874006938105,719792,2020-02-15 21:11:30,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-9BPV-LPEQ-URG8-47YAG,10.0,0.05145
15408824648168036651,719148,2020-02-14 02:06:47,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-K8TE-MH2D-4V7L-4WLM2,1.0,0.00735
4734032630517733124,717922,2020-02-10 15:49:49,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-K8TE-MH2D-4V7L-4WLM2,10.0,0.0147
13708046705519674135,717220,2020-02-08 15:58:31,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-K8TE-MH2D-4V7L-4WLM2,1.0,0.0588
17851416763871760472,717088,2020-02-08 07:29:51,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-R9GD-WFZA-Q6F8-E7R7J,1.0,0.0294
13005197045349356237,716774,2020-02-07 10:23:33,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-K8TE-MH2D-4V7L-4WLM2,1.0,0.0294
1491067258595726483,715319,2020-02-03 08:49:53,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-6MVP-AKQQ-MCPC-36VXU,1.0,0.02205
15251545362423869107,714940,2020-02-02 07:00:47,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-S7Q2-N8GZ-SJ3H-AVUN4,12.0,0.0294
18433817494622760662,714698,2020-02-01 14:52:57,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-TSKL-QFAP-TBF5-BNYMU,21.0,0.0147
7265429711811116081,714570,2020-02-01 06:43:13,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-K8TE-MH2D-4V7L-4WLM2,26.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K8TE-MH2D-4V7L-4WLM2,10.0,0.0588
