ID,Height,timestamp,Type,From,To,Amount,Fee
11910410664462642387,780214,2020-08-02 14:41:59,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.05145
15486967071416291021,737652,2020-04-05 20:03:25,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-RDNH-H8S7-5PGB-3Y2EF,1.0,0.0294
6085628822379588599,736189,2020-04-01 18:00:34,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-HZ4C-YLV7-M4UY-HB6ZF,8.0,0.03675
2423460110544518297,734709,2020-03-28 14:54:28,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-6RMF-EZ5B-83HK-HKH34,5.0,0.03675
16085912457624273949,734535,2020-03-28 03:26:05,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-6RMF-EZ5B-83HK-HKH34,1.0,0.02205
139875133927972055,734227,2020-03-27 06:24:41,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-6RMF-EZ5B-83HK-HKH34,3.0,0.0441
4638143988855812994,732703,2020-03-23 00:02:18,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-T7L4-L845-AYBE-DQ7QV,4.0,0.0441
3320213496845385087,731481,2020-03-19 14:02:41,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-TXTZ-JGFJ-ZG34-H5EHG,2.0,0.0588
11661917749320189191,731013,2020-03-18 06:40:05,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-DWXF-56HD-9A5H-4R62D,6.0,0.0294
9637031071496000473,730213,2020-03-16 00:55:57,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-6RMF-EZ5B-83HK-HKH34,1.0,0.0147
12834076696088046056,729611,2020-03-14 08:45:39,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-T3GG-FBEX-E65E-357X7,3.0,0.00735
17316094540743519568,724574,2020-02-29 06:15:48,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-6RMF-EZ5B-83HK-HKH34,10.0,0.0441
11348756644112909902,722619,2020-02-23 18:58:02,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-AVVD-6VV9-B3SB-H4964,10.0,0.03675
7389450042266276307,722354,2020-02-23 01:20:05,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-6RMF-EZ5B-83HK-HKH34,1.0,0.05145
8432129538752647666,721971,2020-02-21 23:19:34,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-6RMF-EZ5B-83HK-HKH34,13.0,0.0441
8565175310357745825,719455,2020-02-14 22:44:57,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-YV6U-4PUH-E6TJ-GBBUJ,1.0,0.0441
3710450049267333690,718606,2020-02-12 13:57:39,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-MZSK-THRF-RZJC-C9UJW,1.0,0.03675
8669758089267630636,718370,2020-02-11 21:32:30,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-6RMF-EZ5B-83HK-HKH34,1.0,0.0294
16632046728216828570,718179,2020-02-11 08:47:35,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-6RMF-EZ5B-83HK-HKH34,1.0,0.0588
3934913081756443298,718056,2020-02-11 00:38:59,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-SPFV-DM2C-TSQ9-3YV2J,2.0,0.0588
14272603698001276770,717241,2020-02-08 17:40:54,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-TPBG-RK24-LTGC-B8HSE,4.0,0.0294
12899748741270573296,715809,2020-02-04 17:34:18,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-Y4PL-7UE9-Q7KA-2BD9Q,4.0,0.0441
6866934092924421977,713278,2020-01-28 15:25:18,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-G4J3-P5XB-XLX2-87NJ5,4.0,0.02205
12530430105436650239,712913,2020-01-27 15:00:34,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-6RMF-EZ5B-83HK-HKH34,5.0,0.0441
16347675483297209055,712723,2020-01-27 02:27:53,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-6RMF-EZ5B-83HK-HKH34,1.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6RMF-EZ5B-83HK-HKH34,10.0,0.06615
