ID,Height,timestamp,Type,From,To,Amount,Fee
7568221697560466598,377624,2017-07-03 03:17:00,Reward Recipient Assignment,S-AT6Z-P5SY-9HEJ-H5H94,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12547830247459100427,377618,2017-07-03 03:01:36,Reward Recipient Assignment,S-AT6Z-P5SY-9HEJ-H5H94,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10224691603159208155,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AT6Z-P5SY-9HEJ-H5H94,0.01881095,1.0
15564669790658405063,377244,2017-07-02 01:34:18,Reward Recipient Assignment,S-AT6Z-P5SY-9HEJ-H5H94,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1498314333529526357,377238,2017-07-02 01:09:28,Reward Recipient Assignment,S-AT6Z-P5SY-9HEJ-H5H94,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17555470553119545155,377233,2017-07-02 00:51:56,Reward Recipient Assignment,S-AT6Z-P5SY-9HEJ-H5H94,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11118395781366601397,377133,2017-07-01 18:17:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AT6Z-P5SY-9HEJ-H5H94,5.9,2.0
2495119616187452816,377133,2017-07-01 18:17:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AT6Z-P5SY-9HEJ-H5H94,253.0,2.0
3074487280437143044,377064,2017-07-01 14:00:20,Reward Recipient Assignment,S-AT6Z-P5SY-9HEJ-H5H94,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14344574125308928388,377060,2017-07-01 13:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT6Z-P5SY-9HEJ-H5H94,1.0,1.0
