ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DZ87-PYSN-A64K-3VVCX,1e-08,0.2499
3512511421050102423,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZ87-PYSN-A64K-3VVCX,2.0,1.0001
15354880245258104846,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-DZ87-PYSN-A64K-3VVCX,13.68690604,1.0
14025917812278637181,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-DZ87-PYSN-A64K-3VVCX,13.68690604,1.0
7323793900009580149,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-DZ87-PYSN-A64K-3VVCX,18.47732315,1.0
2480663243667455896,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-DZ87-PYSN-A64K-3VVCX,12.54633053,1.0
1763106957390095254,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-DZ87-PYSN-A64K-3VVCX,10.60735218,1.0
13069785923527119587,330657,2017-02-21 19:28:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DZ87-PYSN-A64K-3VVCX,5002.0,1.0
2382441207275869566,330570,2017-02-21 13:50:22,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-DZ87-PYSN-A64K-3VVCX,110.0,1.0
3568203671035420980,330130,2017-02-20 07:56:49,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-DZ87-PYSN-A64K-3VVCX,0.0,1.0
95991926273621258,330119,2017-02-20 07:36:03,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-DZ87-PYSN-A64K-3VVCX,11.0,1.0
