ID,Height,timestamp,Type,From,To,Amount,Fee
17943713684022561095,842330,2021-01-22 08:15:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BHF8-TRGA-SUBP-HKVTY,0.0,0.00735
5383978132707349113,842329,2021-01-22 08:11:39,Ordinary Payment,S-BHF8-TRGA-SUBP-HKVTY,S-HK9D-P74Q-XDEJ-D6PGM,1458.0,0.1
15495967704912714814,714022,2020-01-30 17:35:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BHF8-TRGA-SUBP-HKVTY,0.0,0.06615
12541014262757073716,671114,2019-10-02 16:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.23135948,0.1
4393274629562576458,663536,2019-09-11 11:58:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.22620752,0.1
4781549123745340608,657924,2019-08-26 18:32:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.70779744,0.1
528913227866448486,651917,2019-08-09 23:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.39149711,0.1
10987460245806109524,646989,2019-07-27 04:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.03314038,0.1
4605921106537911861,639910,2019-07-07 09:58:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.03775129,0.1
5593401465507481870,635334,2019-06-24 14:20:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.38376214,0.1
11855082812808031680,630334,2019-06-10 14:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.42001345,0.1
5219949243214435462,625826,2019-05-29 00:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.49741356,0.1
1214349118717005308,623202,2019-05-21 15:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.1530123,0.1
2324265835233002841,622738,2019-05-20 08:43:16,Reward Recipient Assignment,S-BHF8-TRGA-SUBP-HKVTY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4107478817402691376,607857,2019-04-08 17:59:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.23147671,0.1
16480198030152258287,605514,2019-04-02 04:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.91885005,0.1
2769503560386819438,602798,2019-03-25 14:14:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.2989592,0.1
7491635807549908455,596038,2019-03-06 16:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.58316787,0.1
13742575977615918952,587885,2019-02-11 20:29:26,Ordinary Payment,S-BHF8-TRGA-SUBP-HKVTY,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,0.147
15322718426933138585,585540,2019-02-05 06:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.22052681,0.1
2333678248421272849,582367,2019-01-27 09:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.62745322,0.1
16196778041171725534,579640,2019-01-19 18:00:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.24464078,0.1
4094237909727361749,576981,2019-01-12 07:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.36490908,0.1
17298692563332611349,573726,2019-01-03 04:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.26834035,0.1
5711837629093090794,565330,2018-12-10 17:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.64250424,0.1
13343081484630068920,563345,2018-12-05 03:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.07996284,0.1
2341943351046866554,561201,2018-11-29 04:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.45820621,0.1
7987762939590920163,559194,2018-11-23 13:17:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.41193492,0.1
17314432003512611682,557180,2018-11-17 21:13:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.02101476,0.1
2489480183297168626,554403,2018-11-10 02:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.784684,0.1
18199546466455863406,552090,2018-11-03 15:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.08328527,0.1
4511775303322573778,549822,2018-10-28 07:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.09675199,0.1
1170882214090323546,547579,2018-10-22 00:49:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.26264984,0.1
7726669205314034487,545553,2018-10-16 08:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.54211292,0.1
16414988336743079779,542566,2018-10-08 00:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.04251456,0.1
5016052964767494940,540196,2018-10-01 08:53:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.1893007,0.1
12093938016585773504,538124,2018-09-25 13:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHF8-TRGA-SUBP-HKVTY,100.3754643,0.1
14109241656276703535,536618,2018-09-21 08:03:41,Reward Recipient Assignment,S-BHF8-TRGA-SUBP-HKVTY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1553679249596649328,535928,2018-09-19 09:42:30,Reward Recipient Assignment,S-BHF8-TRGA-SUBP-HKVTY,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
13566505712006475781,533754,2018-09-13 07:59:16,Reward Recipient Assignment,S-BHF8-TRGA-SUBP-HKVTY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12700588052425815707,533490,2018-09-12 14:27:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHF8-TRGA-SUBP-HKVTY,50.17951764,1.0
11346471030600146600,533469,2018-09-12 13:07:00,Account Update,S-BHF8-TRGA-SUBP-HKVTY,,0.0,1.0
4589814891950330519,533467,2018-09-12 13:02:51,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BHF8-TRGA-SUBP-HKVTY,1.0,0.1
9586560202903666789,533394,2018-09-12 07:59:14,Ordinary Payment,S-95EW-R4XJ-HRKP-53U3J,S-BHF8-TRGA-SUBP-HKVTY,0.04,0.00735
4625485690422971599,533373,2018-09-12 06:59:32,Ordinary Payment,S-9R85-AR92-UPN9-53R4C,S-BHF8-TRGA-SUBP-HKVTY,0.04,0.00735
11628581467113316929,528023,2018-08-28 07:01:31,Ordinary Payment,S-9KWH-LEXN-SBVR-G7EGN,S-BHF8-TRGA-SUBP-HKVTY,0.14,0.00735
1862904573493222121,528013,2018-08-28 06:25:01,Reward Recipient Assignment,S-BHF8-TRGA-SUBP-HKVTY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2332294957023908169,528012,2018-08-28 06:20:25,Ordinary Payment,S-6WF9-2YJD-9JWE-7YEXJ,S-BHF8-TRGA-SUBP-HKVTY,0.24,0.00735
15366401213215988403,527494,2018-08-26 19:38:14,Ordinary Payment,S-DRMM-QR64-P7LC-EZ2MT,S-BHF8-TRGA-SUBP-HKVTY,0.24,0.00735
7573314845378715895,527493,2018-08-26 19:34:35,Ordinary Payment,S-CNW8-7KJT-3LUX-5DE4X,S-BHF8-TRGA-SUBP-HKVTY,0.05,0.00735
1229623968924783850,527492,2018-08-26 19:32:13,Ordinary Payment,S-QUFH-YQ8P-WZFC-7U9B5,S-BHF8-TRGA-SUBP-HKVTY,0.09,0.00735
14938742624042576198,527376,2018-08-26 12:09:47,Ordinary Payment,S-CNW8-7KJT-3LUX-5DE4X,S-BHF8-TRGA-SUBP-HKVTY,0.08,0.00735
7710264200020706887,527050,2018-08-25 13:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHF8-TRGA-SUBP-HKVTY,0.05,0.00735
5487118045774932788,526294,2018-08-23 10:49:38,Reward Recipient Assignment,S-BHF8-TRGA-SUBP-HKVTY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
16502751030303487601,525895,2018-08-22 08:12:11,Reward Recipient Assignment,S-BHF8-TRGA-SUBP-HKVTY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6306496874795161346,525240,2018-08-20 12:37:22,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-BHF8-TRGA-SUBP-HKVTY,0.1,0.008
11181870646810349184,525239,2018-08-20 12:22:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-BHF8-TRGA-SUBP-HKVTY,0.1,0.008
8458033500940842092,525238,2018-08-20 12:21:03,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-BHF8-TRGA-SUBP-HKVTY,0.1,0.008
