ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MEQW-CUC9-QQLJ-8SP84,1e-08,0.27195
11537236907657245587,350546,2017-04-18 10:02:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEQW-CUC9-QQLJ-8SP84,3.0,1.0
2178182690456663508,349596,2017-04-15 18:12:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEQW-CUC9-QQLJ-8SP84,3.0,1.0
4930260014815000046,349596,2017-04-15 18:12:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEQW-CUC9-QQLJ-8SP84,3.0,1.0
15366047190369020007,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEQW-CUC9-QQLJ-8SP84,2.0,1.0001
3179850754092743101,342917,2017-03-28 01:27:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEQW-CUC9-QQLJ-8SP84,3.0,1.0
6436595059326367128,337792,2017-03-13 18:16:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEQW-CUC9-QQLJ-8SP84,3.0,1.0
7043163376870280613,335873,2017-03-08 09:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEQW-CUC9-QQLJ-8SP84,3.0,1.0
15764279536274443617,333584,2017-03-01 23:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEQW-CUC9-QQLJ-8SP84,3.0,1.0
7540494382757119822,333584,2017-03-01 23:43:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEQW-CUC9-QQLJ-8SP84,3.0,1.0
6854151375009259576,332567,2017-02-27 03:31:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEQW-CUC9-QQLJ-8SP84,3.0,1.0
6046530525078840659,332205,2017-02-26 03:09:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEQW-CUC9-QQLJ-8SP84,3.0,1.0
13619152783792707106,332194,2017-02-26 02:21:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEQW-CUC9-QQLJ-8SP84,3.0,1.0
14670608112440179488,332193,2017-02-26 02:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEQW-CUC9-QQLJ-8SP84,3.0,1.0
13368648011507850097,331426,2017-02-23 23:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEQW-CUC9-QQLJ-8SP84,3.0,1.0
14173062680214078360,331426,2017-02-23 23:28:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEQW-CUC9-QQLJ-8SP84,3.0,1.0
11428259712240410391,331248,2017-02-23 11:12:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEQW-CUC9-QQLJ-8SP84,3.0,1.0
13472721120434921157,331248,2017-02-23 11:12:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEQW-CUC9-QQLJ-8SP84,3.0,1.0
