ID,Height,timestamp,Type,From,To,Amount,Fee
16470744121096620969,383266,2017-07-18 21:34:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-Y25C-28BF-GTNP-CTJZJ,47.86999999,1.0
14217868369090206747,381090,2017-07-12 19:40:41,Reward Recipient Assignment,S-Y25C-28BF-GTNP-CTJZJ,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
6621639283948443938,379160,2017-07-07 09:59:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y25C-28BF-GTNP-CTJZJ,263.56,1.0
17644964226188960731,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y25C-28BF-GTNP-CTJZJ,0.03228684,1.0
15339111619328909881,377476,2017-07-02 17:14:44,Reward Recipient Assignment,S-Y25C-28BF-GTNP-CTJZJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14267355834540812582,377458,2017-07-02 16:05:02,Reward Recipient Assignment,S-Y25C-28BF-GTNP-CTJZJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7396926792708630170,377356,2017-07-02 09:31:19,Reward Recipient Assignment,S-Y25C-28BF-GTNP-CTJZJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10051194543220392224,377029,2017-07-01 11:21:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y25C-28BF-GTNP-CTJZJ,48.0,1.0
2643718180337100321,377028,2017-07-01 11:17:08,Account Update,S-Y25C-28BF-GTNP-CTJZJ,,0.0,1.0
16649025682752864062,376998,2017-07-01 09:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y25C-28BF-GTNP-CTJZJ,1.0,1.0
