ID,Height,timestamp,Type,From,To,Amount,Fee
2243530341684022507,700245,2019-12-23 04:44:31,Ordinary Payment,S-HHBX-Y54S-DWSU-EH5DB,S-9S8W-9YRW-HRSW-44C5G,455.97795,0.02205
17311082051657439904,700234,2019-12-23 03:50:50,Ordinary Payment,S-UA4F-A966-PUL3-9HKG4,S-HHBX-Y54S-DWSU-EH5DB,456.0,0.0441
11660219254529755303,692280,2019-11-30 21:37:50,Ordinary Payment,S-HHBX-Y54S-DWSU-EH5DB,S-9S8W-9YRW-HRSW-44C5G,580.4133,0.0147
6346164807768670305,692269,2019-11-30 21:09:08,Ordinary Payment,S-UA4F-A966-PUL3-9HKG4,S-HHBX-Y54S-DWSU-EH5DB,580.428,0.00735
15863245946359848724,684895,2019-11-10 05:29:25,Ordinary Payment,S-HHBX-Y54S-DWSU-EH5DB,S-9S8W-9YRW-HRSW-44C5G,564.8769,0.0441
12842562430276018216,684884,2019-11-10 05:03:07,Ordinary Payment,S-UA4F-A966-PUL3-9HKG4,S-HHBX-Y54S-DWSU-EH5DB,564.921,0.00735
5610546596701140847,680060,2019-10-27 17:08:58,Ordinary Payment,S-HHBX-Y54S-DWSU-EH5DB,S-9S8W-9YRW-HRSW-44C5G,32.73795,0.02205
15967988015272612490,680049,2019-10-27 16:27:52,Ordinary Payment,S-UA4F-A966-PUL3-9HKG4,S-HHBX-Y54S-DWSU-EH5DB,32.76,0.00735
3917939659038689174,679313,2019-10-25 15:15:55,Ordinary Payment,S-HHBX-Y54S-DWSU-EH5DB,S-9S8W-9YRW-HRSW-44C5G,350.97795,0.02205
13255143057414608791,679302,2019-10-25 14:24:03,Ordinary Payment,S-UA4F-A966-PUL3-9HKG4,S-HHBX-Y54S-DWSU-EH5DB,351.0,0.0294
11208493083864880724,675776,2019-10-15 17:44:00,Ordinary Payment,S-HHBX-Y54S-DWSU-EH5DB,S-9S8W-9YRW-HRSW-44C5G,0.88975,0.11025
2216017382609953824,675765,2019-10-15 16:49:34,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HHBX-Y54S-DWSU-EH5DB,1.0,0.0735
