ID,Height,timestamp,Type,From,To,Amount,Fee
5770194741926400179,399408,2017-09-02 11:32:48,Ordinary Payment,S-J7YH-XPGP-7TND-F25CT,S-RJXZ-TZ8R-PJYK-EPS5G,5.0,1.0
1149726610851472920,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,3.98393451,1.0
11990062932253733379,398353,2017-08-30 12:34:29,Ordinary Payment,S-J7YH-XPGP-7TND-F25CT,S-RJXZ-TZ8R-PJYK-EPS5G,40.0,1.0
520017152103394384,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,18.83218434,1.0
12656204525581183800,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,10.0888134,1.0
13645607874036651223,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,8.58363232,1.0
7092491056854019698,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,15.25479584,1.0
9859980261654598878,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,8.12112434,1.0
10715930840027849992,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,9.34715646,1.0
6138494243447649027,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,16.4226737,1.0
8364889022052996031,393308,2017-08-16 09:57:32,Ordinary Payment,S-J7YH-XPGP-7TND-F25CT,S-RJXZ-TZ8R-PJYK-EPS5G,32.0,1.0
6481073160718952496,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,8.47725609,1.0
1679426231241930190,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,14.02842188,1.0
9632511625733670533,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RJXZ-TZ8R-PJYK-EPS5G,2.91505619,1.0
13488830546467008479,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,5.69484317,1.0
4080960400021907845,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,9.74551313,1.0
14593783630954466662,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,26.38212874,1.0
2158863055224563220,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,14.73171829,1.0
10394847810478647771,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,47.1020851,1.0
84907215518348320,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,16.49454217,1.0
1268800375753203420,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,12.79255802,1.0
4614990319771292977,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,45.9363814,1.0
14667892739473896680,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RJXZ-TZ8R-PJYK-EPS5G,10.16201706,1.0
2624242767536921525,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,1.63708523,1.0
16051222798135101760,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,6.28188884,1.0
1509859272406591744,383632,2017-07-19 22:30:34,Reward Recipient Assignment,S-RJXZ-TZ8R-PJYK-EPS5G,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4419131296066391497,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-RJXZ-TZ8R-PJYK-EPS5G,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
187865490282997927,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,12.08605388,1.0
663282998616962409,382498,2017-07-16 17:52:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJXZ-TZ8R-PJYK-EPS5G,1.0,1.0
12896889188731423216,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RJXZ-TZ8R-PJYK-EPS5G,12.68143827,1.0
8785423630421426841,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-RJXZ-TZ8R-PJYK-EPS5G,1.06293813,1.0
15249458305298577145,381720,2017-07-14 13:58:45,Reward Recipient Assignment,S-RJXZ-TZ8R-PJYK-EPS5G,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7301027351041969415,381684,2017-07-14 11:14:47,Reward Recipient Assignment,S-RJXZ-TZ8R-PJYK-EPS5G,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12681525667872473908,381489,2017-07-13 22:27:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RJXZ-TZ8R-PJYK-EPS5G,0.18723067,1.0
14797297230151683506,381107,2017-07-12 20:58:07,Reward Recipient Assignment,S-RJXZ-TZ8R-PJYK-EPS5G,S-E925-FACX-C2X8-49772,0.0,1.0
14800561586266658286,380592,2017-07-11 10:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJXZ-TZ8R-PJYK-EPS5G,1.0,1.0
16871532607677642819,380521,2017-07-11 05:30:50,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-RJXZ-TZ8R-PJYK-EPS5G,3.0,1.0
17881614935903911928,380516,2017-07-11 04:53:52,Reward Recipient Assignment,S-RJXZ-TZ8R-PJYK-EPS5G,S-RJXZ-TZ8R-PJYK-EPS5G,0.0,1.0
5551602517748446413,380430,2017-07-10 23:06:02,Account Update,S-RJXZ-TZ8R-PJYK-EPS5G,,0.0,1.0
18445929634020470225,380428,2017-07-10 23:03:11,Ordinary Payment,S-J7YH-XPGP-7TND-F25CT,S-RJXZ-TZ8R-PJYK-EPS5G,1.0,1.0
6929033726791347535,380414,2017-07-10 22:14:44,Alias Assignment,S-RJXZ-TZ8R-PJYK-EPS5G,,0.0,1.0
13320768112535240787,380413,2017-07-10 22:10:05,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-RJXZ-TZ8R-PJYK-EPS5G,3.0,1.0
