ID,Height,timestamp,Type,From,To,Amount,Fee
8249287582072024927,780579,2020-08-03 15:03:27,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-4Y3L-HTP3-9HX5-2QU9P,8.3385,0.0588
16073610910074342831,741919,2020-04-17 18:34:02,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-ZR9D-UCBP-YE9M-CH8P8,7.0,0.05145
14321598905990732952,740646,2020-04-14 05:40:51,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-H8N9-AZ9T-GWC7-5EP65,1.0,0.0147
13704785170733772166,739894,2020-04-12 02:46:18,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-HVLJ-PW3W-UHEG-FC9GX,7.0,0.03675
6997113277399045533,737910,2020-04-06 13:55:23,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-ZR9D-UCBP-YE9M-CH8P8,1.0,0.03675
13396786245561911270,736838,2020-04-03 13:34:30,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-ZR9D-UCBP-YE9M-CH8P8,2.0,0.0147
14773262123294867240,736823,2020-04-03 12:33:18,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-ZR9D-UCBP-YE9M-CH8P8,5.0,0.00735
7820360550282159708,736543,2020-04-02 17:34:56,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-CNEZ-9FER-9DB4-DGL7E,1.0,0.0441
17857122028468190443,736224,2020-04-01 20:38:24,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-8MA2-H3FG-X4VH-3MEUD,11.0,0.0147
3253731543238966919,735356,2020-03-30 10:10:39,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-ZR9D-UCBP-YE9M-CH8P8,8.0,0.0588
3130236719901800241,734494,2020-03-28 00:09:22,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-ZR9D-UCBP-YE9M-CH8P8,3.0,0.03675
8097315409960317762,734361,2020-03-27 15:34:46,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-PLFB-ET2Q-Q6UB-BB3EA,2.0,0.02205
7284189018441862167,734286,2020-03-27 10:57:09,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-LPVK-MPMF-7TVT-769KA,1.0,0.0588
3938518007159034594,733970,2020-03-26 12:58:04,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-FKY2-99EB-A696-8ZQJ6,4.0,0.03675
11602890299672806324,733325,2020-03-24 17:53:27,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-V92J-3Y7W-4AQZ-BWBJC,8.0,0.03675
12330316407971906198,732207,2020-03-21 14:58:48,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-ZR9D-UCBP-YE9M-CH8P8,12.0,0.0441
9409487124666003394,732072,2020-03-21 05:55:48,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-ZR9D-UCBP-YE9M-CH8P8,4.0,0.05145
11305113589604722143,730017,2020-03-15 11:54:18,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-GQMM-KMJ4-ZYG7-9TCL4,14.0,0.03675
4228405350946342825,729628,2020-03-14 09:57:45,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-YXCT-XWX2-9DN7-BMNSH,9.0,0.0294
3387451448511005246,729339,2020-03-13 14:37:52,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-ZR9D-UCBP-YE9M-CH8P8,1.0,0.0294
9436963293590878404,728123,2020-03-10 04:58:10,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-ZR9D-UCBP-YE9M-CH8P8,3.0,0.02205
5843927297841996091,727565,2020-03-08 15:07:23,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-ZR9D-UCBP-YE9M-CH8P8,4.0,0.0588
12117618131213832412,726762,2020-03-06 09:21:19,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-ZR9D-UCBP-YE9M-CH8P8,1.0,0.0294
13818878680645693474,726362,2020-03-05 06:19:28,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-ZR9D-UCBP-YE9M-CH8P8,11.0,0.02205
5136219747229028045,725650,2020-03-03 06:41:17,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-ZR9D-UCBP-YE9M-CH8P8,3.0,0.03675
2384139558256463050,718750,2020-02-12 23:25:45,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-AQMJ-DY5Z-S58W-32XDS,1.0,0.03675
7252594297981542796,718390,2020-02-11 23:07:06,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-YQPD-AXZX-K59Z-HW5DD,5.0,0.0441
16038906085892976669,718218,2020-02-11 11:20:17,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-3ZWG-5NSQ-S3HJ-HMYTY,1.0,0.05145
4932454774756604087,717978,2020-02-10 19:16:49,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-ZUQW-9YBB-H4ZJ-DPYR5,14.0,0.0147
82373674782023724,717757,2020-02-10 04:21:42,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-ZR9D-UCBP-YE9M-CH8P8,4.0,0.02205
12174383198534629714,717635,2020-02-09 20:11:40,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-ZR9D-UCBP-YE9M-CH8P8,12.0,0.0441
991186760426658933,717582,2020-02-09 16:52:14,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-ZR9D-UCBP-YE9M-CH8P8,5.0,0.0441
10673980197627676351,715659,2020-02-04 07:34:18,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-JPC4-BU4X-LHK7-6ZXMJ,3.0,0.0294
13913528844966728393,715376,2020-02-03 12:50:50,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.05145
8009639540100168490,715370,2020-02-03 12:32:10,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-827J-DR9T-RMC7-CNB2Z,11.0,0.0441
9200539461221386846,714858,2020-02-02 01:58:30,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-ZR9D-UCBP-YE9M-CH8P8,7.0,0.0294
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZR9D-UCBP-YE9M-CH8P8,10.0,0.0588
